Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abida Parveen & Naseebo Lal,Tu Jhoom,3,1,93,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,208,,,,
3,up,M.I.A.,Time Traveller,89,1,2,,,,
4,down,David Guetta,Titanium (feat. Sia),1,1,208,,,,
5,down,Kavita Seth & Kanishk Seth,Rangi Saari,4,1,143,,,,
6,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,3,208,,,,
7,up,VOJ & Narvent,Memory Reboot,8,7,14,,,,
8,down,INTERWORLD,Metamorphosis,7,5,58,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,3,208,,,,
10,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",10,1,208,,,,
11,down,Fred again.. & Jozzy,ten,6,6,3,,,,
12,up,M83,Midnight City,14,6,207,,,,
13,down,Argy & Omnya,Aria,11,4,6,,,,
14,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],16,7,165,,,,
15,up,g3ox_em,GigaChad Theme (Phonk House Version),15,10,47,,,,
16,up,Hippie Sabotage,Devil Eyes,24,2,208,,,,
17,down,Talwiinder & NDS,Khoya,13,6,4,,,,
18,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,8,208,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,1,204,,,,
20,down,"Egzod, Maestro Chives & Neoni",Royalty,18,12,88,,,,
21,down,Martin Arteta,Past Lives,20,7,42,,,,
22,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,14,114,,,,
23,down,The Bassicks & Kartik Chandna,Laree Choote,22,10,86,,,,
24,down,MoonDeity,Neon Blade,23,7,69,,,,
25,up,Serhat Durmus,Hislerim (feat. Zerrin),27,3,208,,,,
26,up,Kordhell,Murder In My Mind,26,10,66,,,,
27,up,VOJ & Narvent,Memory Reboot (Slowed),32,16,5,,,,
28,down,Ben Böhmer,One Last Call (feat. Felix Raphael),12,12,3,,,,
29,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),31,7,208,,,,
30,down,Owl City,Fireflies,28,15,208,,,,
31,down,"Skrillex, Fred again.. & Flowdan",Rumble,30,6,43,,,,
32,up,Bahramji & Maneesh De Moor,Dreamcatcher,33,15,208,,,,
33,up,Kina,Get You the Moon (feat. Snøw),39,3,208,,,,
34,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,35,24,15,,,,
35,down,Fred again.. & Obongjayar,adore u,34,14,12,,,,
36,up,Monolink,Return to Oz (ARTBAT Remix),37,13,196,,,,
37,up,Crystal Castles,Empathy,60,11,3,,,,
38,up,Achint Thakkar,Scam 1992 Theme Music,43,1,159,,,,
39,up,Shanti People,Mahishasura Mardini (Droplex Remix),44,34,178,,,,
40,up,Ben Böhmer,After Earth,45,16,171,,,,
41,down,Fred again..,Delilah (pull me out of this),36,20,54,,,,
42,up,Øneheart & reidenshi,Snowfall,46,14,55,,,,
43,down,Dxrk ダーク,RAVE,40,22,79,,,,
44,down,Clean Bandit,Higher (feat. iann dior),42,7,101,,,,
45,up,Tanveer Evan,Maine Royaan (Lofi Remix),47,1,123,,,,
46,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,48,41,5,,,,
47,down,Why Mona,Wannabe,41,9,105,,,,
48,up,Kavinsky,Nightcall,49,24,180,,,,
49,down,MoonDeity,WAKE UP!,38,30,31,,,,
50,up,Duke Dumont,Ocean Drive,52,17,208,,,,
51,up,The Midnight,Los Angeles,51,30,166,,,,
52,down,"Flowdan, Lil Baby & Skrillex",Pepper,25,25,3,,,,
53,up,DVRST,Close Eyes,53,14,77,,,,
54,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),56,25,65,,,,
55,down,Empire of the Sun,Walking On a Dream,54,5,120,,,,
56,up,Panjabi MC & Master Saleem,Dhol Jageero Da,82,35,65,,,,
57,up,NUEKI & TOLCHONOV,Mexican Phonk Eki,61,36,6,,,,
58,down,David Guetta,Without You (feat. Usher),57,19,208,,,,
59,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),62,8,208,,,,
60,down,Guts,Come Closer,50,17,6,,,,
61,down,TWISTED,Worth Nothing,58,5,52,,,,
62,up,Argy & Goom Gum,Pantheon,69,27,42,,,,
63,down,Pham,Movements (feat. Yung Fusion),55,9,154,,,,
64,up,Fred again..,Danielle (smile on my face),71,47,51,,,,
65,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),74,49,75,,,,
66,down,DJ FKU,MTG - PEGA LA,59,59,3,,,,
67,down,Argy,Tataki,65,24,92,,,,
68,down,Lifafa,Nikamma,63,13,208,,,,
69,up,INTERWORLD & MoonDeity,One Chance,80,57,6,,,,
70,up,Bicep,Glue,73,14,94,,,,
71,up,Asfar Hussain & Arooj Aftab,Mehram,81,18,92,,,,
72,down,R3HAB & A Touch of Class,All Around the World (La La La),68,11,167,,,,
73,down,Petit Biscuit,Sunset Lover,67,3,208,,,,
74,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),72,14,207,,,,
75,down,iwilldiehere,Vengeance,64,49,7,,,,
76,down,Disclosure,Latch (feat. Sam Smith),70,8,199,,,,
77,-,glwzbll,Untitled #13 (Slowed + Reverb),-,35,1,,,,
78,down,INTERWORLD,RAPTURE,66,66,22,,,,
79,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),78,25,60,,,,
80,down,The Cinematic Orchestra,To Build a Home,77,21,208,,,,
81,down,Shouse,Love Tonight,75,3,128,,,,
82,up,M.I.A.,Paper Planes,96,12,208,,,,
83,up,NBSPLV,The Lost Soul Down X Lost Soul,83,43,4,,,,
84,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",88,11,208,,,,
85,up,Anyma & Chris Avantgarde,Eternity,86,33,38,,,,
86,up,WORMONO,Laaree Chootee (feat. Tejas R.H.),87,14,129,,,,
87,-,S3BZS,MONTAGEM - PR FUNK (Sped Up),-,68,1,,,,
88,down,NBSPLV,The Lost Soul Down,84,50,18,,,,
89,-,DJ Aadesh Sitamarhi,Maa Mein Khada Dware Tere (Navratri Dubstep),-,89,1,,,,
90,up,Sampha,Suspended,94,90,2,,,,
91,down,Kordhell,Scopin,79,56,45,,,,
92,down,NEFFEX,Grateful,85,21,174,,,,
93,down,Fred again..,Jungle,91,26,51,,,,
94,down,"akiaura, LONOWN & STM",Sleepwalker (Slowed),92,30,2,,,,
95,-,Hayden James,Hold Tight,-,69,5,,,,
96,-,ARTBAT,Remember,-,94,1,,,,
97,up,MUPP & SADFRIENDD,vendetta!,100,28,60,,,,
98,-,Sampha,Only,-,89,3,,,,
99,-,Gurbax,Boom Shankar,-,24,126,,,,
100,down,Fred Again..,Kyle (I Found You),76,68,5,,,,
