Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kavita Seth & Kanishk Seth,Rangi Saari,1,1,76,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,141,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,141,,,,
4,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,3,141,,,,
5,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",5,1,141,,,,
6,up,Abida Parveen & Naseebo Lal,Tu Jhoom,6,1,26,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,137,,,,
8,up,Tanveer Evan,Maine Royaan (Lofi Remix),9,1,56,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,3,141,,,,
10,up,T3NZU,Polozhenie,10,9,3,,,,
11,up,Serhat Durmus,Hislerim (feat. Zerrin),13,3,141,,,,
12,up,Hippie Sabotage,Devil Eyes,12,2,141,,,,
13,down,Kina,Get You the Moon (feat. Snøw),11,3,141,,,,
14,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],14,7,98,,,,
15,up,DVRST,Close Eyes,15,14,10,,,,
16,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),16,7,141,,,,
17,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,8,141,,,,
18,down,Bicep,Glue,17,14,27,,,,
19,up,Monolink,Return to Oz (ARTBAT Remix),19,13,129,,,,
20,up,Thievery Corporation,All That We Perceive,20,20,4,,,,
21,up,Shouse,Love Tonight,21,3,61,,,,
22,up,Dxrk ダーク,RAVE,26,22,12,,,,
23,up,Owl City,Fireflies,23,15,141,,,,
24,up,R3HAB & A Touch of Class,All Around the World (La La La),25,11,100,,,,
25,down,Petit Biscuit,Sunset Lover,24,3,141,,,,
26,up,Fred again..,Jungle,54,26,3,,,,
27,down,Thievery Corporation,Saudade,22,20,4,,,,
28,down,Freebot & Aneth,Dame,27,13,12,,,,
29,down,WORMONO,Laaree Chootee (feat. Tejas R.H.),28,14,62,,,,
30,up,M83,Midnight City,30,6,141,,,,
31,up,"Egzod, Maestro Chives & Neoni",Royalty,34,12,21,,,,
32,down,Pham,Movements (feat. Yung Fusion),29,19,19,,,,
33,up,Asfar Hussain & Arooj Aftab,Mehram,35,18,25,,,,
34,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),32,8,141,,,,
35,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),36,26,82,,,,
36,down,Duke Dumont,Ocean Drive,33,17,141,,,,
37,up,Disclosure,Latch (feat. Sam Smith),46,8,132,,,,
38,down,Demented Sound Mafia,Get Out of My Way,31,7,14,,,,
39,up,Marian Hill,Down,41,15,121,,,,
40,down,Ben Böhmer,After Earth,37,16,104,,,,
41,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),38,21,23,,,,
42,up,Jai Wolf,Indian Summer,48,12,140,,,,
43,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",42,11,141,,,,
44,down,M.I.A.,Paper Planes,40,12,141,,,,
45,down,Bahramji & Maneesh De Moor,Dreamcatcher,39,15,141,,,,
46,down,Achint Thakkar,Scam 1992 Theme Music,43,1,92,,,,
47,up,MoonDeity,Neon Blade,75,7,2,,,,
48,down,David Guetta,Without You (feat. Usher),44,19,141,,,,
49,up,MUPP & SADFRIENDD,vendetta!,77,28,2,,,,
50,down,The Cinematic Orchestra,To Build a Home,47,21,141,,,,
51,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,45,28,30,,,,
52,up,SYM,ARCADE x SAJNA,52,52,15,,,,
53,down,Lifafa,Nikamma,51,13,141,,,,
54,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,49,8,,,,
55,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),50,14,141,,,,
56,-,T3NZU,Balenciaga,-,8,21,,,,
57,down,Argy,Tataki,49,24,25,,,,
58,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],57,17,90,,,,
59,down,NEFFEX,Grateful,56,21,108,,,,
60,up,Alina Baraz,Electric (feat. Khalid),62,21,129,,,,
61,down,Empire of the Sun,Walking On a Dream,55,5,54,,,,
62,down,CVRTOON,İzmir Marşı,53,18,40,,,,
63,down,M.I.A.,Bad Girls,61,17,51,,,,
64,down,The Midnight,Los Angeles,58,30,118,,,,
65,up,Clean Bandit,Higher (feat. iann dior),66,7,34,,,,
66,down,Kavinsky,Nightcall,59,24,114,,,,
67,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),72,14,47,,,,
68,up,2Scratch & Lox Chatterbox,Superlife,70,19,67,,,,
69,down,Shanti People,Mahishasura Mardini (Droplex Remix),64,34,111,,,,
70,up,Mr.MSK,"Santhanam (from ""Vikram"") BGM Recreated",74,70,2,,,,
71,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",60,15,139,,,,
72,down,"CryJaxx, Noise Affairs & Junior Charles",In da Club,63,57,6,,,,
73,down,OAFF,Frontline (feat. Lothika),68,15,14,,,,
74,down,Else,Paris,67,21,84,,,,
75,down,M83,Wait,69,26,135,,,,
76,-,The Blaze,Territory,-,70,44,,,,
77,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),71,13,13,,,,
78,-,ナンシー・アジュラム & Marshmello,Sah Sah,-,78,1,,,,
79,-,TSHA,Giving Up (feat. Mafro),-,79,1,,,,
80,-,Ofenbach,Wasted Love (feat. Lagique),-,16,58,92,2021-04-25,92,2021-04-25
81,down,Shouse,Love Tonight (Edit),79,33,47,,,,
82,down,Axonn,"Zara Zara (Bollywood LoFi,Chill) (feat. Priyanka Bharali)",73,41,25,,,,
83,down,Mura Masa,Love$ick (feat. A$AP Rocky),78,44,41,,,,
84,-,Izzamuzzic,Adventure,-,23,114,,,,
85,-,Maribou State,Feel Good (feat. Khruangbin),-,85,1,,,,
86,up,Years & Years,King,91,63,2,,,,
87,up,Khanvict,Closer,95,40,23,,,,
88,up,Shallou,Heartaches,96,30,26,,,,
89,-,Flume,Say Nothing (feat. MAY-A),-,40,11,,,,
90,-,ODESZA,Light Of Day (feat. Ólafur Arnalds),-,41,1,,,,
91,up,Cosmere,Soft Levitation (Meditation),97,80,3,,,,
92,-,Elderbrook & Bob Moses,Inner Light,-,66,11,,,,
93,down,Amaranth Cove,For a Moment,76,69,3,,,,
94,down,Panjabi MC & Master Saleem,Dhol Jageero Da,89,35,2,,,,
95,-,Stray Kids,MANIAC,-,18,14,,,,
96,-,Ritviz,"Comicstaan Title Track (From ""Comicstaan"")",-,90,1,,,,
97,-,ronixd,I Got Summer On My Mind,-,80,1,,,,
98,down,Nicolas Haelg,I Follow,81,54,6,,,,
99,-,Juno Mamba,Us,-,77,1,,,,
100,down,Gurbax,Boom Shankar,94,24,78,,,,
