Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kavita Seth & Kanishk Seth,Rangi Saari,1,1,43,,,,
2,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",2,1,108,,,,
3,up,Tanveer Evan,Maine Royaan (Lofi Remix),3,1,23,,,,
4,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,3,108,,,,
5,down,Shouse,Love Tonight,4,3,28,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,104,,,,
7,up,David Guetta,Titanium (feat. Sia),8,1,108,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,3,108,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,108,,,,
10,down,Serhat Durmus,Hislerim (feat. Zerrin),7,3,108,,,,
11,up,Hippie Sabotage,Devil Eyes,11,2,108,,,,
12,up,Empire of the Sun,Walking On a Dream,12,5,21,,,,
13,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),13,7,108,,,,
14,up,Kina,Get You the Moon (feat. Snøw),14,3,108,,,,
15,up,Petit Biscuit,Sunset Lover,15,3,108,,,,
16,up,Pham,Movements (feat. Yung Fusion),18,9,78,,,,
17,down,M83,Midnight City,16,6,108,,,,
18,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,8,108,,,,
19,up,Achint Thakkar,Scam 1992 Theme Music,21,1,59,,,,
20,up,Owl City,Fireflies,23,15,108,,,,
21,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],20,7,65,,,,
22,up,Fred again..,Tate (How I Feel),69,22,2,,,,
23,up,KAYTRANADA,Intimidated (feat. H.E.R.),61,23,2,,,,
24,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),22,8,108,,,,
25,up,Aniken & Zion,Exile (feat. Siddharth Basrur),62,25,2,,,,
26,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],38,17,57,,,,
27,down,CVRTOON,İzmir Marşı,24,18,28,,,,
28,up,Amon Tobin,Nova,45,17,4,,,,
29,down,Monolink,Return to Oz (ARTBAT Remix),19,13,96,,,,
30,down,Bahramji & Maneesh De Moor,Dreamcatcher,29,15,108,,,,
31,up,Bonobo,Cirrus,39,12,10,,,,
32,up,M.I.A.,Bad Girls,37,17,19,,,,
33,up,Lifafa,Nikamma,34,13,108,,,,
34,down,Polo & Pan,Feel Good,33,24,11,,,,
35,down,Sense,Moved On,31,29,8,,,,
36,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,11,108,,,,
37,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),28,14,108,,,,
38,up,M.I.A.,Paper Planes,48,12,108,,,,
39,up,Ben Böhmer,After Earth,41,16,71,,,,
40,down,Duke Dumont,Ocean Drive,32,17,108,,,,
41,up,Disclosure,Latch (feat. Sam Smith),52,8,99,,,,
42,down,WORMONO,Laaree Chootee (feat. Tejas R.H.),25,14,29,,,,
43,down,brillion.,Forest and the Moon,35,30,5,,,,
44,up,Bonobo,Rosewood,50,25,8,,,,
45,down,Hilight Tribe,Free Tibet (Vini Vici Remix),44,25,88,,,,
46,down,clay house,peace,27,22,3,,,,
47,down,David Guetta,Without You (feat. Usher),42,19,108,,,,
48,down,Jai Wolf,Indian Summer,40,12,108,,,,
49,up,Else,Paris,54,21,51,,,,
50,down,2Scratch & Lox Chatterbox,Superlife,46,19,36,,,,
51,up,Kadebostany,Early Morning Dreams (Kled Mone Remix),53,42,12,,,,
52,up,NEFFEX,Grateful,68,21,80,,,,
53,up,Khanvict,Closer,59,40,11,,,,
54,up,M83,Wait,55,26,103,,,,
55,down,Shouse,Love Tonight (Edit),43,33,14,,,,
56,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",49,15,107,,,,
57,-,Tennyson,Iron,-,57,1,,,,
58,up,Maitchh,Often (Slowed),66,50,4,,,,
59,up,R3HAB & A Touch of Class,All Around the World (La La La),63,11,69,,,,
60,up,Kavinsky,Nightcall,65,24,84,,,,
61,down,The Cinematic Orchestra,To Build a Home,36,21,108,,,,
62,down,Marconi Union,"Weightless, Pt. 1",26,16,45,,,,
63,down,WORMONO,Parshawan (Lofi Remix),47,24,12,,,,
64,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],58,15,87,,,,
65,up,Thievery Corporation,Indra,98,38,4,,,,
66,down,Delayde,North Fell,51,16,105,,,,
67,up,The Midnight,Los Angeles,67,30,88,,,,
68,-,TWO LANES,Never Enough,-,35,3,,,,
69,up,Jetta,I'd Love to Change the World (Matstubs Remix),88,26,55,,,,
70,-,James Mercy,Take You On (feat. PhiloSofie),-,44,2,,,,
71,-,Flume,Never Be Like You (feat. Kai),-,23,66,,,,
72,down,Axonn,"Kun Faya Kun (Bollywood Lofi,Chill)",56,47,2,,,,
73,-,Ryllz,Nemesis,-,45,19,,,,
74,down,Kayoben,My Mind,60,26,4,,,,
75,up,Ofenbach,Wasted Love (feat. Lagique),81,16,41,92,2021-04-25,92,2021-04-25
76,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),82,14,15,,,,
77,up,TroyBoi,Do You?,97,13,86,,,,
78,up,Izzamuzzic,Adventure,87,23,89,,,,
79,up,Shanti People,Mahishasura Mardini (Droplex Remix),84,34,83,,,,
80,-,Utah,Worth the Weight,-,80,1,,,,
81,down,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],79,25,10,,,,
82,-,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),-,52,15,,,,
83,-,Rudimental,Feel the Love (feat. John Newman),-,23,1,,,,
84,down,Kina & yaeow,Wish I Was Better,57,16,80,,,,
85,down,Panjabi MC,Dhol jageero da,70,53,7,,,,
86,-,Alex Lustig,Awake,-,25,6,,,,
87,-,Keethan,Tara,-,86,3,,,,
88,-,Dj Dark & Mentol,Mood (Radio Edit),-,54,1,,,,
89,up,ALMA,Chasing Highs (Felix Cartal Remix),99,21,45,,,,
90,-,J Boogie's Dubtronic Science,Golden Nectar,-,62,4,,,,
91,-,Nightshift TV,D r i v e F o r e v e r,-,49,19,,,,
92,-,Tinman,Sunday,-,27,27,,,,
93,-,Liu & Gen-X,Pirate,-,16,39,,,,
94,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),93,26,57,,,,
95,-,Rude.,Eternal Youth,-,35,60,,,,
96,-,"Adriatique, Marino Canal & Delhia de France",Home,-,59,1,,,,
97,-,Nucleya,Mirza (feat. Raftaar & Rashmeet Kaur),-,57,17,,,,
98,-,Serhat Durmus,Silence of Reality,-,54,40,,,,
99,down,Marian Hill,Down,89,15,97,,,,
100,-,Alina Baraz,Electric (feat. Khalid),-,21,102,,,,
