Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,160,,,,
2,up,Kavita Seth & Kanishk Seth,Rangi Saari,2,1,95,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,160,,,,
4,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,3,160,,,,
5,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",5,1,160,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,3,160,,,,
7,up,Abida Parveen & Naseebo Lal,Tu Jhoom,8,1,45,,,,
8,down,MoonDeity,Neon Blade,7,7,21,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,156,,,,
10,up,INTERWORLD,Metamorphosis,13,5,10,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,8,160,,,,
12,up,TWISTED,Worth Nothing,20,5,4,,,,
13,down,Kordhell,Murder In My Mind,12,10,18,,,,
14,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],15,7,117,,,,
15,down,Serhat Durmus,Hislerim (feat. Zerrin),10,3,160,,,,
16,up,Kina,Get You the Moon (feat. Snøw),16,3,160,,,,
17,up,Why Mona,Wannabe,18,9,57,,,,
18,down,Hippie Sabotage,Devil Eyes,17,2,160,,,,
19,down,Tanveer Evan,Maine Royaan (Lofi Remix),14,1,75,,,,
20,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),19,7,160,,,,
21,up,WORMONO,Laaree Chootee (feat. Tejas R.H.),25,14,81,,,,
22,up,DVRST,Close Eyes,26,14,29,,,,
23,down,Monolink,Return to Oz (ARTBAT Remix),22,13,148,,,,
24,down,Dxrk ダーク,RAVE,23,22,31,,,,
25,down,Pham,Movements (feat. Yung Fusion),21,9,106,,,,
26,up,"Egzod, Maestro Chives & Neoni",Royalty,28,12,40,,,,
27,down,Bicep,Glue,24,14,46,,,,
28,down,Owl City,Fireflies,27,15,160,,,,
29,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),34,25,12,,,,
30,up,Clean Bandit,Higher (feat. iann dior),31,7,53,,,,
31,up,Shouse,Love Tonight,33,3,80,,,,
32,down,M83,Midnight City,29,6,160,,,,
33,down,Ben Böhmer,After Earth,30,16,123,,,,
34,up,Disclosure,Latch (feat. Sam Smith),39,8,151,,,,
35,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),32,8,160,,,,
36,down,Petit Biscuit,Sunset Lover,35,3,160,,,,
37,up,Liam Mour,Nineteen Ninety,40,11,10,,,,
38,up,R3HAB & A Touch of Class,All Around the World (La La La),38,11,119,,,,
39,up,Bahramji & Maneesh De Moor,Dreamcatcher,44,15,160,,,,
40,up,Duke Dumont,Ocean Drive,41,17,160,,,,
41,up,Kone Kone,Sampadan 25 (Todh Teri Dance Edit),91,41,2,,,,
42,up,MUPP & SADFRIENDD,vendetta!,43,28,21,,,,
43,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",47,11,160,,,,
44,down,Achint Thakkar,Scam 1992 Theme Music,42,1,111,,,,
45,up,David Guetta,Without You (feat. Usher),49,19,160,,,,
46,down,Fred again..,Delilah (pull me out of this),36,20,6,,,,
47,down,M.I.A.,Paper Planes,45,12,160,,,,
48,up,The Bassicks & Kartik Chandna,Laree Choote,48,10,38,,,,
49,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,46,28,41,,,,
50,up,Asfar Hussain & Arooj Aftab,Mehram,50,18,44,,,,
51,down,Anyma & Chris Avantgarde,Consciousness,37,35,16,,,,
52,up,Lifafa,Nikamma,55,13,160,,,,
53,up,Øneheart & reidenshi,Snowfall,68,14,7,,,,
54,up,Gurbax,Boom Shankar,56,24,95,,,,
55,up,The Cinematic Orchestra,To Build a Home,57,21,160,,,,
56,down,Panjabi MC & Master Saleem,Dhol Jageero Da,53,35,17,,,,
57,down,Kavinsky,Nightcall,54,24,133,,,,
58,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),52,14,66,,,,
59,down,Marian Hill,Down,51,15,140,,,,
60,down,Jai Wolf,Indian Summer,58,12,159,,,,
61,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),61,14,160,,,,
62,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),66,49,27,,,,
63,down,Shanti People,Mahishasura Mardini (Droplex Remix),59,34,130,,,,
64,up,Alina Baraz,Electric (feat. Khalid),64,21,148,,,,
65,up,Freebot & Aneth,Dame,65,13,31,,,,
66,up,Khanvict,Closer,72,40,29,,,,
67,up,CVRTOON,İzmir Marşı,67,18,56,,,,
68,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",69,15,158,,,,
69,up,SYM,ARCADE x SAJNA,77,52,33,,,,
70,up,TheFatRat,Xenogenesis,70,53,5,,,,
71,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),71,21,42,,,,
72,up,Ghostface Playa,Why Not,73,43,7,,,,
73,down,Billie Eilish,ocean eyes,63,58,19,67,2019-12-29,67,2019-12-29
74,down,NEFFEX,Grateful,60,21,127,,,,
75,down,Empire of the Sun,Walking On a Dream,74,5,73,,,,
76,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),62,25,18,,,,
77,up,Axonn,"Zara Zara (Bollywood LoFi,Chill) (feat. Priyanka Bharali)",80,41,39,,,,
78,up,M83,Wait,78,26,154,,,,
79,up,Lifafa,Candy (feat. Hashbach Hashish),81,71,15,,,,
80,down,The Midnight,Los Angeles,75,30,137,,,,
81,down,Broke Beats,"Home, Now",79,64,3,,,,
82,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],85,17,107,,,,
83,up,PLAYAMANE,MIDNIGHT (feat. Nateki),83,83,4,,,,
84,up,DVRST,Close Eyes (Slowed + Reverb),84,73,19,,,,
85,up,SECA Records & Muppet DJ,One Kiss / I Was Never There (Remix),93,85,2,,,,
86,up,Argy,Tataki,86,24,44,,,,
87,down,M.I.A.,Bad Girls,82,17,70,,,,
88,-,DJ Fronteo & Xanemusic,One Kiss X I Was Never There (Remix),-,64,2,,,,
89,up,TWO LANES,Belong,89,89,3,,,,
90,-,Roary & Red Licorice,Butterfly,-,85,1,,,,
91,down,Fred again..,Danielle (smile on my face),76,47,11,,,,
92,-,MALFNKTION,Rani,-,49,3,,,,
93,-,"Tech Panda, Kenzani & Rusha & Blizza",Dilbar,-,1,1,,,,
94,-,Kanishk Seth & Chitralekha Sen,Rajasthan Calling,-,94,1,,,,
95,up,Elderbrook & Bob Moses,Inner Light,95,66,29,,,,
96,-,3LAU,Too Late For Love,-,92,1,,,,
97,up,Carlo Costa,Horizon,99,97,2,,,,
98,-,"Fraxo, Whales & Lox Chatterbox",Dead To Me (Ft. Lox Chatterbox),-,62,14,,,,
99,-,2Scratch & Lox Chatterbox,Superlife,-,19,83,,,,
100,down,The Blaze,Territory,98,70,54,,,,
