Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,207,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,207,,,,
3,up,Abida Parveen & Naseebo Lal,Tu Jhoom,5,1,92,,,,
4,down,Kavita Seth & Kanishk Seth,Rangi Saari,3,1,142,,,,
5,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,3,207,,,,
6,up,Fred again.. & Jozzy,ten,75,6,2,,,,
7,down,INTERWORLD,Metamorphosis,6,5,57,,,,
8,up,VOJ & Narvent,Memory Reboot,9,7,13,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,3,207,,,,
10,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",10,1,207,,,,
11,up,Argy & Omnya,Aria,12,4,5,,,,
12,up,Ben Böhmer,One Last Call (feat. Felix Raphael),56,12,2,,,,
13,down,Talwiinder & NDS,Khoya,8,6,3,,,,
14,down,M83,Midnight City,11,6,206,,,,
15,up,g3ox_em,GigaChad Theme (Phonk House Version),15,10,46,,,,
16,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],13,7,164,,,,
17,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,203,,,,
18,up,"Egzod, Maestro Chives & Neoni",Royalty,18,12,87,,,,
19,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,8,207,,,,
20,down,Martin Arteta,Past Lives,19,7,41,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,14,113,,,,
22,down,The Bassicks & Kartik Chandna,Laree Choote,21,10,85,,,,
23,down,MoonDeity,Neon Blade,20,7,68,,,,
24,up,Hippie Sabotage,Devil Eyes,26,2,207,,,,
25,up,"Flowdan, Lil Baby & Skrillex",Pepper,85,25,2,,,,
26,down,Kordhell,Murder In My Mind,23,10,65,,,,
27,down,Serhat Durmus,Hislerim (feat. Zerrin),25,3,207,,,,
28,down,Owl City,Fireflies,27,15,207,,,,
29,down,S3BZS,Montagem - Pr Funk,22,9,13,,,,
30,down,"Skrillex, Fred again.. & Flowdan",Rumble,28,6,42,,,,
31,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),29,7,207,,,,
32,up,VOJ & Narvent,Memory Reboot (Slowed),36,16,4,,,,
33,down,Bahramji & Maneesh De Moor,Dreamcatcher,30,15,207,,,,
34,up,Fred again.. & Obongjayar,adore u,37,14,11,,,,
35,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,31,24,14,,,,
36,up,Fred again..,Delilah (pull me out of this),44,20,53,,,,
37,down,Monolink,Return to Oz (ARTBAT Remix),32,13,195,,,,
38,down,MoonDeity,WAKE UP!,35,30,30,,,,
39,down,Kina,Get You the Moon (feat. Snøw),33,3,207,,,,
40,down,Dxrk ダーク,RAVE,38,22,78,,,,
41,up,Why Mona,Wannabe,42,9,104,,,,
42,up,Clean Bandit,Higher (feat. iann dior),46,7,100,,,,
43,up,Achint Thakkar,Scam 1992 Theme Music,52,1,158,,,,
44,up,Shanti People,Mahishasura Mardini (Droplex Remix),48,34,177,,,,
45,down,Ben Böhmer,After Earth,39,16,170,,,,
46,up,Øneheart & reidenshi,Snowfall,47,14,54,,,,
47,down,Tanveer Evan,Maine Royaan (Lofi Remix),40,1,122,,,,
48,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,49,41,4,,,,
49,down,Kavinsky,Nightcall,43,24,179,,,,
50,down,Guts,Come Closer,17,17,5,,,,
51,down,The Midnight,Los Angeles,34,30,165,,,,
52,down,Duke Dumont,Ocean Drive,45,17,207,,,,
53,down,DVRST,Close Eyes,50,14,76,,,,
54,down,Empire of the Sun,Walking On a Dream,51,5,119,,,,
55,up,Pham,Movements (feat. Yung Fusion),55,9,153,,,,
56,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),57,25,64,,,,
57,up,David Guetta,Without You (feat. Usher),59,19,207,,,,
58,up,TWISTED,Worth Nothing,60,5,51,,,,
59,up,DJ FKU,MTG - PEGA LA,76,59,2,,,,
60,up,Crystal Castles,Empathy,100,11,2,,,,
61,up,NUEKI & TOLCHONOV,Mexican Phonk Eki,65,36,5,,,,
62,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),53,8,207,,,,
63,down,Lifafa,Nikamma,62,13,207,,,,
64,down,iwilldiehere,Vengeance,54,49,6,,,,
65,down,Argy,Tataki,58,24,91,,,,
66,up,INTERWORLD,RAPTURE,71,66,21,,,,
67,up,Petit Biscuit,Sunset Lover,69,3,207,,,,
68,down,R3HAB & A Touch of Class,All Around the World (La La La),64,11,166,,,,
69,down,Argy & Goom Gum,Pantheon,63,27,41,,,,
70,down,Disclosure,Latch (feat. Sam Smith),67,8,198,,,,
71,up,Fred again..,Danielle (smile on my face),84,47,50,,,,
72,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),77,14,206,,,,
73,down,Bicep,Glue,70,14,93,,,,
74,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),61,49,74,,,,
75,down,Shouse,Love Tonight,72,3,127,,,,
76,down,Fred Again..,Kyle (I Found You),68,68,4,,,,
77,up,The Cinematic Orchestra,To Build a Home,78,21,207,,,,
78,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),87,25,59,,,,
79,down,Kordhell,Scopin,73,56,44,,,,
80,up,INTERWORLD & MoonDeity,One Chance,82,57,5,,,,
81,up,Asfar Hussain & Arooj Aftab,Mehram,86,18,91,,,,
82,down,Panjabi MC & Master Saleem,Dhol Jageero Da,66,35,64,,,,
83,up,NBSPLV,The Lost Soul Down X Lost Soul,94,43,3,,,,
84,up,NBSPLV,The Lost Soul Down,97,50,17,,,,
85,down,NEFFEX,Grateful,83,21,173,,,,
86,down,Anyma & Chris Avantgarde,Eternity,80,33,37,,,,
87,down,WORMONO,Laaree Chootee (feat. Tejas R.H.),81,14,128,,,,
88,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",92,11,207,,,,
89,-,M.I.A.,Time Traveller,-,1,1,,,,
90,-,The Sound of Quiet,Fast Asleep,-,90,1,,,,
91,up,Fred again..,Jungle,96,26,50,,,,
92,-,"akiaura, LONOWN & STM",Sleepwalker (Slowed),-,30,1,,,,
93,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,25,121,,,,
94,-,Sampha,Suspended,-,90,1,,,,
95,-,Moca Cabana,Cuddle Rugs,-,78,4,,,,
96,down,M.I.A.,Paper Planes,79,12,207,,,,
97,-,Alina Baraz,Electric (feat. Khalid),-,21,183,,,,
98,up,Jai Wolf,Indian Summer,98,12,200,,,,
99,-,Sense,Moved On,-,29,41,,,,
100,down,MUPP & SADFRIENDD,vendetta!,91,28,59,,,,
