Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,29,,,,
2,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",2,1,33,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,3,33,,,,
4,up,David Guetta,Titanium (feat. Sia),5,1,33,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,3,33,,,,
6,down,Petit Biscuit,Sunset Lover,4,3,33,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,33,,,,
8,up,Serhat Durmus,Hislerim (feat. Zerrin),8,3,33,,,,
9,up,Hippie Sabotage,Devil Eyes,9,2,33,,,,
10,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),10,7,33,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,8,33,,,,
12,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),13,8,33,,,,
13,down,Cannons,Fire for You,11,3,8,,,,
14,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,11,33,,,,
15,down,Anish Sood & Lisa Mishra,Running Back to You,14,5,17,,,,
16,up,Jai Wolf,Indian Summer,16,12,33,,,,
17,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),21,14,33,,,,
18,down,Duke Dumont,Ocean Drive,17,17,33,,,,
19,up,Marian Hill,Down,20,15,33,,,,
20,down,Owl City,Fireflies,18,15,33,,,,
21,up,David Guetta,Without You (feat. Usher),22,19,33,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,15,13,,,,
23,down,M83,Midnight City,19,6,33,,,,
24,up,Bronze Whale & Charlie Crown,Sinking,90,24,2,,,,
25,up,TroyBoi,Do You?,33,13,33,,,,
26,up,Apparat,Goodbye,29,7,13,,,,
27,up,NEFFEX,Grateful,84,21,11,,,,
28,down,M.I.A.,Paper Planes,24,12,33,,,,
29,up,Triplo Max,Shadow,37,14,33,,,,
30,-,Koresma,Free (Marley Carroll Remix),-,30,1,,,,
31,up,Sidhu Moose Wala,Luck Vs. Jail,42,31,4,,,,
32,up,David Guetta,Turn Me On (feat. Nicki Minaj),57,32,3,,,,
33,down,Kina & yaeow,Wish I Was Better,28,16,11,,,,
34,up,charlie dreaming,Meditation [Spirit Cleanse],34,22,5,,,,
35,up,R3HAB & Timmy Trumpet,911,48,35,7,,,,
36,down,Bahramji & Maneesh De Moor,Dreamcatcher,25,15,33,,,,
37,down,Lifafa,Nikamma,26,13,33,,,,
38,down,Alina Baraz,Electric (feat. Khalid),31,21,33,,,,
39,up,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",82,39,3,,,,
40,up,ALMA,Chasing Highs (Felix Cartal Remix),72,21,10,,,,
41,down,The Cinematic Orchestra,To Build a Home,23,21,33,,,,
42,-,Fhin,Fallin Fallin (feat. Sahara),-,42,1,,,,
43,-,Bearcubs,Early Hours,-,43,1,,,,
44,up,Rubycon Sunset,Tropical Fishbowl,62,25,6,,,,
45,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),89,16,6,,,,
46,-,Stephen,Crossfire,-,46,1,,,,
47,down,Gesaffelstein & The Weeknd,Lost in the Fire,32,3,33,,,,
48,-,LFO Waves,Circular Wave Forms.,-,23,10,,,,
49,up,Billow Observatory,Wash Away the Dust,51,41,3,,,,
50,down,Delayde,North Fell,46,16,32,,,,
51,-,King Henry,Remember,-,27,1,,,,
52,-,Harris Cole,Gone Fishing,-,48,1,,,,
53,-,.foundation,Increments,-,29,1,,,,
54,-,TWO LANES,Never Enough,-,35,1,,,,
55,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,55,1,,,,
56,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),98,54,5,,,,
57,-,Kavinsky,Nightcall,-,24,19,,,,
58,-,Aerial Love,Nimbus,-,31,1,,,,
59,-,Röyksopp,Here She Comes Again,-,44,1,,,,
60,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,19,1,,,,
61,down,Fractal Designs,Seahorses,39,16,9,,,,
62,down,Shanti People,Mahishasura Mardini (Droplex Remix),58,34,28,,,,
63,-,.foundation,foundation VI,-,33,1,,,,
64,-,Mounika.,Tender Love (feat. Ocie Elliott),-,43,3,,,,
65,down,Finding Hope,3:00 Am,35,24,33,,,,
66,-,Elderbrook,Numb (Chill Mix),-,14,10,,,,
67,-,Aerial Love,Magic Light,-,21,10,,,,
68,-,Five YearsFromNow,Khwahish Ke Boonden (feat. Kai Gurung),-,46,1,,,,
69,-,GRiZ,Bustin’ Out (feat. Bootsy Collins),-,69,1,,,,
70,down,My Wondrous Dream,My Wondrous Dream,44,23,5,,,,
71,down,M83,Wait,40,26,32,,,,
72,-,Wind Speaks,Clear Moon,-,25,12,,,,
73,down,Serhat Durmus,Yalan,38,38,8,,,,
74,up,ODESZA,Loyal,80,50,18,,,,
75,-,Jonas Munk,Eastern Horizon,-,34,12,,,,
76,down,v e n n,Changing Minds (feat. Arbee),36,20,5,,,,
77,-,Catching Flies,Daymarks,-,66,1,,,,
78,-,My Arctic Dreams,Dream Away,-,38,1,,,,
79,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,26,22,,,,
80,-,Alaskan Tapes,Shape of Things,-,63,1,,,,
81,-,Bonobo,Kerala,-,68,7,,,,
82,down,Magnetic Dreams,Daydream,47,26,5,,,,
83,-,ROARY,Shelter,-,27,1,,,,
84,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,84,1,,,,
85,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,43,19,,,,
86,-,Nick Box,Depth,-,33,1,,,,
87,-,xerLK,Hopes and Dreams,-,52,10,,,,
88,up,Nakuru,Waves on a Quiet Sea,91,46,12,,,,
89,-,Rezident,Wellenlänge,-,89,1,,,,
90,down,Hilight Tribe,Free Tibet (Vini Vici Remix),41,25,16,,,,
91,down,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,66,33,5,,,,
92,down,The Midnight,Los Angeles,61,30,29,,,,
93,-,Illenium,Fractures (feat. Nevve),-,73,3,,,,
94,-,Eluvium,Virga I (ii),-,30,12,,,,
95,-,Bearcubs,Shining,-,95,1,,,,
96,-,PLÜM,Sensation,-,96,1,,,,
97,down,Sleepy Night Music,A State of Tranquility,65,26,6,,,,
98,-,Jacana People,Amaya,-,98,1,,,,
99,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),71,71,2,,,,
100,down,Disclosure,Latch (feat. Sam Smith),63,8,30,,,,
