Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,131,,,,
2,down,Kavita Seth & Kanishk Seth,Rangi Saari,1,1,66,,,,
3,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",3,1,131,,,,
4,up,Abida Parveen & Naseebo Lal,Tu Jhoom,4,1,16,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,3,131,,,,
6,up,David Guetta,Titanium (feat. Sia),6,1,131,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,127,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,3,131,,,,
9,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],10,7,88,,,,
10,down,Hippie Sabotage,Devil Eyes,9,2,131,,,,
11,up,Serhat Durmus,Hislerim (feat. Zerrin),12,3,131,,,,
12,down,Tanveer Evan,Maine Royaan (Lofi Remix),11,1,46,,,,
13,up,Shouse,Love Tonight,13,3,51,,,,
14,up,Monolink,Return to Oz (ARTBAT Remix),14,13,119,,,,
15,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),15,7,131,,,,
16,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,8,131,,,,
17,down,Kina,Get You the Moon (feat. Snøw),16,3,131,,,,
18,up,R3HAB & A Touch of Class,All Around the World (La La La),36,11,90,,,,
19,up,Demented Sound Mafia,Get Out of My Way,19,7,4,,,,
20,down,M83,Midnight City,18,6,131,,,,
21,up,Pham,Movements (feat. Yung Fusion),21,19,9,,,,
22,down,Petit Biscuit,Sunset Lover,20,3,131,,,,
23,up,Rudimental,Feel the Love (feat. John Newman),54,23,5,,,,
24,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),25,8,131,,,,
25,down,Owl City,Fireflies,22,15,131,,,,
26,down,Duke Dumont,Ocean Drive,24,17,131,,,,
27,down,Asfar Hussain & Arooj Aftab,Mehram,23,18,15,,,,
28,up,Argy,Tataki,48,24,15,,,,
29,up,Achint Thakkar,Scam 1992 Theme Music,30,1,82,,,,
30,up,Ben Böhmer,After Earth,32,16,94,,,,
31,up,"Egzod, Maestro Chives & Neoni",Royalty,31,12,11,,,,
32,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],38,17,80,,,,
33,up,Sense,Moved On,37,29,31,,,,
34,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,34,28,20,,,,
35,up,Bahramji & Maneesh De Moor,Dreamcatcher,46,15,131,,,,
36,down,Empire of the Sun,Walking On a Dream,26,5,44,,,,
37,up,T3NZU,Balenciaga,39,8,12,,,,
38,down,M.I.A.,Paper Planes,35,12,131,,,,
39,up,Freebot & Aneth,Dame,76,13,2,,,,
40,down,Cosmere,Remember,28,21,8,,,,
41,up,Hilight Tribe,Free Tibet (Vini Vici Remix),49,25,111,,,,
42,up,Dxrk ダーク,RAVE,72,22,2,,,,
43,up,NEFFEX,Grateful,52,21,100,,,,
44,down,WORMONO,Laaree Chootee (feat. Tejas R.H.),27,14,52,,,,
45,up,"NGHTMRE, Zeds Dead & Tori Levett",Shady Intentions,63,30,9,,,,
46,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,11,131,,,,
47,up,Stray Kids,MANIAC,47,18,8,,,,
48,up,Else,Paris,60,21,74,,,,
49,down,David Guetta,Without You (feat. Usher),42,19,131,,,,
50,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),44,14,131,,,,
51,down,Lifafa,Nikamma,43,13,131,,,,
52,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),41,21,13,,,,
53,up,Shanti People,Mahishasura Mardini (Droplex Remix),71,34,101,,,,
54,up,Jetta,I'd Love to Change the World (Matstubs Remix),73,26,71,,,,
55,up,Shallou,Heartaches,58,30,20,,,,
56,down,Jai Wolf,Indian Summer,51,12,130,,,,
57,up,The Midnight,Los Angeles,65,30,108,,,,
58,down,The Cinematic Orchestra,To Build a Home,53,21,131,,,,
59,down,Kavinsky,Nightcall,50,24,104,,,,
60,down,Disclosure,Latch (feat. Sam Smith),40,8,122,,,,
61,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,15,105,,,,
62,up,Shouse,Love Tonight (Edit),75,33,37,,,,
63,down,2Scratch & Lox Chatterbox,Superlife,57,19,58,,,,
64,up,Marian Hill,Down,67,15,111,,,,
65,-,Alina Baraz,Electric (feat. Khalid),-,21,120,,,,
66,up,Other Joe,Interior Music 008 (Short Version),95,66,2,,,,
67,up,Mura Masa,Love$ick (feat. A$AP Rocky),83,44,33,,,,
68,down,SYM,ARCADE x SAJNA,66,52,5,,,,
69,-,Elderbrook & Bob Moses,Inner Light,-,66,7,,,,
70,up,Kina & yaeow,Wish I Was Better,85,16,100,,,,
71,down,OK Chamomile,Into the Night,56,48,9,,,,
72,down,Axonn,"Zara Zara (Bollywood LoFi,Chill) (feat. Priyanka Bharali)",62,41,17,,,,
73,up,M83,Wait,77,26,125,,,,
74,down,Ofenbach,Wasted Love (feat. Lagique),64,16,55,92,2021-04-25,92,2021-04-25
75,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),81,26,73,,,,
76,down,M.I.A.,Bad Girls,68,17,41,,,,
77,up,Alex Lustig,Awake,88,25,11,,,,
78,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),70,14,37,,,,
79,-,Flume,Never Be Like You (feat. Kai),-,23,73,,,,
80,-,Yoste,Friends,-,80,3,,,,
81,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",61,15,129,,,,
82,-,Finding Hope,3:00 Am,-,24,107,,,,
83,-,The Blaze,Territory,-,70,38,,,,
84,-,Bicep,Glue,-,14,21,,,,
85,-,Nucleya,Mirza (feat. Raftaar & Rashmeet Kaur),-,57,21,,,,
86,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",69,48,24,,,,
87,-,Khanvict,Closer,-,40,20,,,,
88,up,Apparat,Goodbye,97,7,77,,,,
89,down,Joe Kirby,Sun Kissed,55,44,5,,,,
90,-,The Bassicks & Kartik Chandna,Laree Choote,-,10,19,,,,
91,up,Clean Bandit,Higher (feat. iann dior),91,7,31,,,,
92,up,TroyBoi,Do You?,94,13,91,,,,
93,-,Trinix,Sweet Dreams,-,67,12,,,,
94,down,Monolink,Under Dark (Innellea Remix),90,44,7,,,,
95,down,Adam Bokesch,Eternal Forest,59,32,8,,,,
96,down,ford.,Thursday Drive,84,60,4,,,,
97,-,Shallou,Here,-,97,1,,,,
98,-,CryJaxx & Junior Charles,Candy Shop,-,85,6,,,,
99,up,"Fraxo, Whales & Lox Chatterbox",Dead To Me (Ft. Lox Chatterbox),100,62,12,,,,
100,down,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),92,52,26,,,,
