Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,12,,,,
2,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",2,1,61,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,57,,,,
4,up,Serhat Durmus,Hislerim (feat. Zerrin),4,3,61,,,,
5,up,David Guetta,Titanium (feat. Sia),6,1,61,,,,
6,down,Petit Biscuit,Sunset Lover,5,3,61,,,,
7,up,Hippie Sabotage,Devil Eyes,7,2,61,,,,
8,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),8,3,61,,,,
9,up,Kina,Get You the Moon (feat. Snøw),9,3,61,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,61,,,,
11,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),11,7,61,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,8,61,,,,
13,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),13,8,61,,,,
14,up,Pham,Movements (feat. Yung Fusion),14,9,31,,,,
15,up,Jai Wolf,Indian Summer,17,12,61,,,,
16,up,Spectral Morning,Declaration,67,16,2,,,,
17,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),18,14,61,,,,
18,up,Monolink,Return to Oz (ARTBAT Remix),23,13,49,,,,
19,up,Owl City,Fireflies,26,15,61,,,,
20,up,Sea of Marmara,Islands,71,18,2,,,,
21,down,Aquarium Haze,Crystal Ball,16,16,3,,,,
22,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),15,10,20,99,2020-10-11,61,2020-11-01
23,up,Bahramji & Maneesh De Moor,Dreamcatcher,29,15,61,,,,
24,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,11,61,,,,
25,down,M83,Midnight City,21,6,61,,,,
26,up,Hilight Tribe,Free Tibet (Vini Vici Remix),31,25,42,,,,
27,down,Sea of Marmara,Endless Ocean,19,19,3,,,,
28,up,David Guetta,Without You (feat. Usher),35,19,61,,,,
29,up,M.I.A.,Paper Planes,37,12,61,,,,
30,down,Marian Hill,Down,27,15,61,,,,
31,down,Duke Dumont,Ocean Drive,28,17,61,,,,
32,down,Delayde,North Fell,30,16,60,,,,
33,down,Lake Orchard,Lake Orchard,24,15,7,,,,
34,down,Lifafa,Nikamma,20,13,61,,,,
35,down,Aquarium Haze,Jewel Sky,25,17,6,,,,
36,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",40,15,60,,,,
37,down,R3HAB & A Touch of Class,All Around the World (La La La),32,11,22,,,,
38,down,Alina Baraz,Electric (feat. Khalid),33,21,61,,,,
39,up,Kina & yaeow,Wish I Was Better,41,16,39,,,,
40,up,M83,Wait,49,26,60,,,,
41,down,Sea of Marmara,In the Air,36,17,9,,,,
42,up,The Cinematic Orchestra,To Build a Home,42,21,61,,,,
43,down,Gesaffelstein & The Weeknd,Lost in the Fire,34,3,61,,,,
44,down,Sol Rising,The Calm,43,19,11,,,,
45,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],54,7,18,,,,
46,up,Kavinsky,Nightcall,48,24,40,,,,
47,down,Feder,Goodbye (feat. Lyse) [Slow Version],44,40,5,,,,
48,down,Kavita Seth & Kanishk Seth,Rangi Saari,46,1,11,,,,
49,up,Shrimpnose,Cherish,58,41,7,,,,
50,down,Triplo Max,Shadow,47,14,61,,,,
51,up,Disclosure,Latch (feat. Sam Smith),57,8,54,,,,
52,up,Shanti People,Mahishasura Mardini (Droplex Remix),70,34,50,,,,
53,up,Harris Cole,Gone Fishing,63,48,20,,,,
54,down,Forester,Undercover,45,43,11,,,,
55,up,Izzamuzzic,Adventure,59,23,59,,,,
56,up,Serhat Durmus,Yalan,65,38,24,,,,
57,down,Tycho,Weather,50,47,3,,,,
58,down,The Silent Ocean,"Floating, Dreaming",38,15,16,,,,
59,up,PLÜM,I See You,64,23,8,,,,
60,down,Sea of Marmara,When You Dream,39,18,10,,,,
61,down,Ben Böhmer,After Earth,53,16,30,,,,
62,up,Majent & Funcc.,Autumn Naps,66,50,11,,,,
63,down,Finding Hope,3:00 Am,52,24,61,,,,
64,down,Delayde & tender spring,The Deafening Sound of Snow,61,48,8,,,,
65,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],77,17,10,,,,
66,up,Anish Sood & Lisa Mishra,Running Back to You,90,5,27,,,,
67,up,Apparat,Goodbye,74,7,41,,,,
68,-,Lake Orchard,Fields of Green,-,15,1,,,,
69,down,Gurbax,Boom Shankar,68,24,54,,,,
70,down,TroyBoi,Do You?,55,13,60,,,,
71,down,The Midnight,Los Angeles,60,30,51,,,,
72,-,ARTBAT,Tabu,-,72,3,,,,
73,up,Rude.,Eternal Youth,87,35,37,,,,
74,up,MojoJojo,Piya (feat. Dhaval Kothari & Rebel 7),80,69,2,,,,
75,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],100,15,41,,,,
76,-,Bicep,Glue,-,14,1,,,,
77,up,Joey Pecoraro,Movie Night,84,77,2,,,,
78,down,The Blaze,Territory,73,70,20,,,,
79,-,Disclosure & Kelis,Watch Your Step,-,79,2,,,,
80,-,Lifafa,Jaago,-,27,32,,,,
81,-,Panjabi MC,Dhol jageero da,-,53,3,,,,
82,-,Mandragora,Ak-47,-,71,16,,,,
83,-,Kúra,Gógó (Lulu Rouge Remix),-,72,2,,,,
84,up,Jungle,Casio,96,60,17,,,,
85,down,Serhat Durmus,Silence of Reality,82,54,16,,,,
86,down,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",78,39,18,,,,
87,-,RL Grime,UCLA (feat. 24hrs),-,57,14,,,,
88,-,Vini Vici & Astrix,Adhana,-,81,2,,,,
89,-,Bonobo,Kerala,-,68,8,,,,
90,-,CVRTOON,Plevne,-,61,3,,,,
91,down,yutaka hirasaka,Self Portrait,81,67,14,,,,
92,-,Smeyeul.,Back Then,-,84,2,,,,
93,-,ZHU,My Life,-,93,1,,,,
94,down,Liu & Gen-X,Pirate,85,16,3,,,,
95,down,SPEECHLESS,Neverending,89,68,11,,,,
96,-,Star Boy L.O.C,Dilli Se Hu Bc 2,-,96,1,,,,
97,down,Else,Paris,72,21,4,,,,
98,down,TWO LANES,Feel,75,22,7,,,,
99,-,Chris Mazuera & Brillion,Juniper,-,79,5,,,,
100,down,Elderbrook,Numb (Chill Mix),79,14,26,,,,
