Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Time Traveller,1,1,11,,,,
2,up,David Guetta,Titanium (feat. Sia),4,1,217,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,217,,,,
4,down,Kavita Seth & Kanishk Seth,Rangi Saari,3,1,152,,,,
5,up,Abida Parveen & Naseebo Lal,Tu Jhoom,5,1,102,,,,
6,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),7,3,217,,,,
7,up,Argy & Omnya,Aria,12,4,15,,,,
8,up,VOJ & Narvent,Memory Reboot,8,7,23,,,,
9,down,Fred again.. & Baby Keem,leavemealone,6,5,4,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,3,217,,,,
11,up,Fred again.. & Jozzy,ten,11,6,12,,,,
12,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],15,7,174,,,,
13,down,INTERWORLD,Metamorphosis,10,5,67,,,,
14,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",13,1,217,,,,
15,down,M83,Midnight City,14,6,216,,,,
16,up,Bahramji & Maneesh De Moor,Dreamcatcher,20,15,217,,,,
17,down,g3ox_em,GigaChad Theme (Phonk House Version),16,10,56,,,,
18,down,"Egzod, Maestro Chives & Neoni",Royalty,17,12,97,,,,
19,up,Talwiinder & NDS,Khoya,25,6,13,,,,
20,up,Ben Böhmer,After Earth,34,16,180,,,,
21,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",22,8,217,,,,
22,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,14,123,,,,
23,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,1,213,,,,
24,down,Hippie Sabotage,Devil Eyes,21,2,217,,,,
25,up,Crystal Castles,Empathy,27,11,12,,,,
26,down,VOJ & Narvent,Memory Reboot (Slowed),24,16,14,,,,
27,up,Argy & Goom Gum,Pantheon,40,27,51,,,,
28,up,Lakhbir Singh Lakkha,Jai Shree Ram,86,1,3,,,,
29,down,MoonDeity,Neon Blade,26,7,78,,,,
30,down,Serhat Durmus,Hislerim (feat. Zerrin),23,3,217,,,,
31,down,Kordhell,Murder In My Mind,29,10,75,,,,
32,down,The Bassicks & Kartik Chandna,Laree Choote,28,10,95,,,,
33,down,"Skrillex, Fred again.. & Flowdan",Rumble,30,6,52,,,,
34,down,Clean Bandit,Higher (feat. iann dior),31,7,110,,,,
35,down,Martin Arteta,Past Lives,32,7,51,,,,
36,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),33,7,217,,,,
37,up,Ben Böhmer,One Last Call (feat. Felix Raphael),63,12,12,,,,
38,up,Monolink,Return to Oz (ARTBAT Remix),38,13,205,,,,
39,down,Fred again..,Delilah (pull me out of this),35,20,63,,,,
40,up,Argy,Tataki,48,24,101,,,,
41,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),46,30,11,,,,
42,down,Owl City,Fireflies,37,15,217,,,,
43,down,Øneheart & reidenshi,Snowfall,39,14,64,,,,
44,down,Tanveer Evan,Maine Royaan (Lofi Remix),43,1,132,,,,
45,down,MoonDeity,WAKE UP!,36,30,40,,,,
46,down,Kavinsky,Nightcall,44,24,189,,,,
47,up,R3HAB & A Touch of Class,All Around the World (La La La),51,11,176,,,,
48,down,Kina,Get You the Moon (feat. Snøw),47,3,217,,,,
49,up,Rovalio,Bipolar,56,29,14,,,,
50,up,Panjabi MC & Master Saleem,Dhol Jageero Da,54,35,74,,,,
51,down,Dxrk ダーク,RAVE,50,22,88,,,,
52,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,41,41,14,,,,
53,down,Why Mona,Wannabe,45,9,114,,,,
54,up,Lifafa,Nikamma,55,13,217,,,,
55,up,The Midnight,Los Angeles,57,30,175,,,,
56,up,Pham,Movements (feat. Yung Fusion),61,9,163,,,,
57,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),60,25,74,,,,
58,down,NUEKI & TOLCHONOV,Mexican Phonk Eki,49,36,15,,,,
59,down,Achint Thakkar,Scam 1992 Theme Music,52,1,168,,,,
60,down,Fred again.. & Obongjayar,adore u,58,14,21,,,,
61,up,Duke Dumont,Ocean Drive,64,17,217,,,,
62,down,"Fred again.., Skrillex & Four Tet",Baby again..,53,16,34,,,,
63,up,Shanti People,Mahishasura Mardini (Droplex Remix),67,34,187,,,,
64,up,Rovalio,Wallflower,74,40,8,,,,
65,down,LAGXNA,00:00,62,21,7,,,,
66,down,David Guetta,Without You (feat. Usher),59,19,217,,,,
67,up,NBSPLV,The Lost Soul Down X Lost Soul,75,43,13,,,,
68,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),80,14,216,,,,
69,up,INTERWORLD & MoonDeity,One Chance,72,57,15,,,,
70,up,Bicep,Glue,79,14,103,,,,
71,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),69,8,217,,,,
72,up,M.I.A.,Paper Planes,73,12,217,,,,
73,up,Empire of the Sun,Walking On a Dream,77,5,129,,,,
74,down,Fred again..,Danielle (smile on my face),65,47,60,,,,
75,down,Stardust,Music Sounds Better with You (Radio Edit),66,53,14,,,,
76,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),76,49,84,,,,
77,down,S3BZS,Montagem - Pr Funk,70,9,18,,,,
78,up,"akiaura, LONOWN & STM",Sleepwalker,78,62,7,,,,
79,up,Home,Resonance,81,47,14,,,,
80,down,VDJ Aman,Tu Jo Nahin Hai (Lofi Flip),68,63,7,,,,
81,down,DVRST,Close Eyes,71,14,84,,,,
82,up,Petit Biscuit,Sunset Lover,82,3,217,,,,
83,up,Disclosure,Latch (feat. Sam Smith),94,8,207,,,,
84,down,Marconi Union,"Weightless, Pt. 1",42,16,69,,,,
85,up,INTERWORLD,RAPTURE,87,66,31,,,,
86,-,KAVYA & Kalmi,Seal It,-,86,2,,,,
87,up,Massano,The Feeling (2022 Remaster),90,52,38,,,,
88,down,TWISTED,Worth Nothing,85,5,61,,,,
89,-,"Freebot, Cuvan & Aneth",Tus Besos,-,52,1,,,,
90,-,Lowx,Crystal Dreams,-,46,1,,,,
91,up,Shouse,Love Tonight,96,3,137,,,,
92,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),84,25,69,,,,
93,up,Lifafa,Candy (feat. Hashbach Hashish),93,71,27,,,,
94,down,Fred again..,Jungle,88,26,60,,,,
95,down,The Cinematic Orchestra,To Build a Home,83,21,217,,,,
96,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,25,122,,,,
97,-,Ben Böhmer & Panama,Weightless,-,66,11,,,,
98,-,LXNGVX,Yum Yum (Slowed),-,98,2,,,,
99,down,Asfar Hussain & Arooj Aftab,Mehram,98,18,101,,,,
100,down,NEFFEX,Grateful,89,21,183,,,,
