Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kavita Seth & Kanishk Seth,Rangi Saari,1,1,59,,,,
2,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",2,1,124,,,,
3,up,Abida Parveen & Naseebo Lal,Tu Jhoom,5,1,9,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,124,,,,
5,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,3,124,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,3,124,,,,
7,up,David Guetta,Titanium (feat. Sia),8,1,124,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,120,,,,
9,up,Serhat Durmus,Hislerim (feat. Zerrin),10,3,124,,,,
10,down,Tanveer Evan,Maine Royaan (Lofi Remix),9,1,39,,,,
11,up,Komorebi,Birds and Bees (feat. Curtin Blue),66,11,2,,,,
12,down,Shouse,Love Tonight,11,3,44,,,,
13,up,T3nzu,Drive Forever,49,8,9,,,,
14,down,Hippie Sabotage,Devil Eyes,12,2,124,,,,
15,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],13,7,81,,,,
16,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),14,7,124,,,,
17,down,Kina,Get You the Moon (feat. Snøw),15,3,124,,,,
18,down,Monolink,Return to Oz (ARTBAT Remix),16,13,112,,,,
19,up,Komorebi,I'll Be Your Someone,64,19,2,,,,
20,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,8,124,,,,
21,down,Petit Biscuit,Sunset Lover,18,3,124,,,,
22,down,M83,Midnight City,21,6,124,,,,
23,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),25,8,124,,,,
24,down,Owl City,Fireflies,22,15,124,,,,
25,down,Achint Thakkar,Scam 1992 Theme Music,23,1,75,,,,
26,up,Asfar Hussain & Arooj Aftab,Mehram,27,18,8,,,,
27,down,Empire of the Sun,Walking On a Dream,26,5,37,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,15,98,,,,
29,down,M.I.A.,Paper Planes,24,12,124,,,,
30,down,Ben Böhmer,After Earth,20,16,87,,,,
31,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,11,124,,,,
32,up,Sense,Moved On,36,29,24,,,,
33,up,WORMONO,Laaree Chootee (feat. Tejas R.H.),37,14,45,,,,
34,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],35,17,73,,,,
35,down,Duke Dumont,Ocean Drive,28,17,124,,,,
36,up,Bahramji & Maneesh De Moor,Dreamcatcher,39,15,124,,,,
37,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),32,14,124,,,,
38,down,Hilight Tribe,Free Tibet (Vini Vici Remix),31,25,104,,,,
39,down,Lifafa,Nikamma,38,13,124,,,,
40,up,David Guetta,Without You (feat. Usher),46,19,124,,,,
41,up,Else,Paris,42,21,67,,,,
42,up,M83,Wait,45,26,118,,,,
43,up,Disclosure,Latch (feat. Sam Smith),44,8,115,,,,
44,-,Pham,Movements (feat. Yung Fusion),-,19,2,,,,
45,up,WORMONO,Parshawan (Lofi Remix),71,24,24,,,,
46,down,Shouse,Love Tonight (Edit),33,33,30,,,,
47,up,NEFFEX,Grateful,70,21,93,,,,
48,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,48,17,,,,
49,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),41,21,6,,,,
50,up,Shanti People,Mahishasura Mardini (Droplex Remix),57,34,94,,,,
51,up,RÜFÜS DU SOL,On My Knees,51,29,12,,,,
52,up,Axonn,"Zara Zara (Bollywood LoFi,Chill) (feat. Priyanka Bharali)",53,41,10,,,,
53,down,Jai Wolf,Indian Summer,47,12,123,,,,
54,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),75,26,66,,,,
55,down,Pham,Movements (feat. Yung Fusion),19,9,94,,,,
56,up,Kavinsky,Nightcall,62,24,97,,,,
57,up,The Cinematic Orchestra,To Build a Home,61,21,124,,,,
58,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",52,15,122,,,,
59,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),77,41,7,,,,
60,up,OK Chamomile,Into the Night,91,48,2,,,,
61,down,Burudu,When I See You,29,29,3,,,,
62,down,Ofenbach,Wasted Love (feat. Lagique),59,16,49,92,2021-04-25,92,2021-04-25
63,-,Stray Kids,MANIAC,-,18,1,,,,
64,down,2Scratch & Lox Chatterbox,Superlife,50,19,51,,,,
65,up,Argy,Tataki,69,24,8,,,,
66,down,ALLUMARE,Callidum (Meditation),55,55,2,,,,
67,up,T3NZU,Balenciaga,99,8,5,,,,
68,up,RÜFÜS DU SOL,I Don't Wanna Leave (Innellea Remix),92,42,4,,,,
69,-,ALLUMARE,Callidum,-,69,1,,,,
70,-,Dreamhour & Dokodoko,Own Tonight,-,34,1,,,,
71,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),65,14,30,,,,
72,up,"Egzod, Maestro Chives & Neoni",Royalty,78,12,4,,,,
73,-,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),-,52,21,,,,
74,down,R3HAB & A Touch of Class,All Around the World (La La La),67,11,83,,,,
75,down,Marian Hill,Down,74,15,104,,,,
76,down,juned king,Polozhenie Shazam Mix,34,34,2,,,,
77,up,M.I.A.,Bad Girls,89,17,34,,,,
78,up,pecna & clay house,rest,81,74,2,,,,
79,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,28,13,,,,
80,down,Momina Mustehsan,Beparwah,40,40,2,,,,
81,up,clay house,peace,88,22,19,,,,
82,down,FKA twigs,Tears In The Club (feat. The Weeknd),60,7,14,,,,
83,up,The Midnight,Los Angeles,83,30,101,,,,
84,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,26,65,,,,
85,-,Adam Bokesch,Eternal Forest,-,32,1,,,,
86,-,Alison Wonderland,New Day,-,86,1,,,,
87,-,Cosmere,Remember,-,21,1,,,,
88,down,Delayde,North Fell,82,16,121,,,,
89,-,Silver Maple,Vindstilla,-,89,1,,,,
90,-,Flume,Some Minds (feat. Andrew Wyatt),-,87,1,,,,
91,-,Monolink,Father Ocean (Ben Böhmer Remix),-,71,7,,,,
92,down,Kaskade,Where Did You Go,54,54,14,,,,
93,down,Alina Baraz,Electric (feat. Khalid),73,21,115,,,,
94,-,"NGHTMRE, Zeds Dead & Tori Levett",Shady Intentions,-,30,3,,,,
95,-,Elderbrook & Bob Moses,Inner Light,-,66,4,,,,
96,-,brillion.,Forest and the Moon,-,30,20,,,,
97,-,Why Mona,Wannabe,-,9,38,,,,
98,down,ZABO,Drown,68,60,5,,,,
99,-,Sayuri Hayashi Egnell,Moon over the Sea,-,99,1,,,,
100,down,Trinix,Sweet Dreams,76,67,8,,,,
