Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,The River,9,1,148,,,,
2,down,Bon Jovi,Livin' On a Prayer,1,1,83,,,,
3,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,5,1,143,,,,
4,up,Europe,The Final Countdown,15,3,104,,,,
5,up,Queen,We Will Rock You (Movie Mix),43,5,6,,,,
6,up,Foreigner,I Want to Know What Love Is,57,1,136,,,,
7,up,Billy Joel,The River of Dreams,33,3,33,,,,
8,up,4 Non Blondes,What's Up?,23,1,161,,,,
9,up,Supertramp,Logical Song,11,1,100,,,,
10,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",10,2,105,,,,
11,up,Suzanne Vega,Luka (Live),49,6,6,,,,
12,-,Toto,Africa,-,7,21,,,,
13,down,Bruce Springsteen,Dancing In the Dark,4,1,158,,,,
14,down,Bryan Adams,Heaven,8,1,82,,,,
15,up,Ozzy Osbourne,Dreamer,21,2,117,,,,
16,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,41,1,7,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,19,1,164,,,,
18,down,Cutting Crew,(I Just) Died in Your Arms Tonight,6,1,155,,,,
19,down,Midnight Oil,Beds Are Burning,17,1,107,,,,
20,up,Toto,Hold the Line,30,1,126,,,,
21,down,Bruce Springsteen,I'm on Fire,7,1,144,,,,
22,down,Alannah Myles,Black Velvet,2,1,128,,,,
23,up,Bryan Adams,(Everything I Do) I Do It for You,46,2,71,,,,
24,up,Queen,The Show Must Go On (2011 Remaster),54,6,5,,,,
25,up,Ozzy Osbourne,"Mama, I'm Coming Home",40,5,37,,,,
26,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",26,4,93,,,,
27,up,Queen,We Are the Champions,27,4,88,,,,
28,up,Madrugada,Majesty,78,7,71,,,,
29,-,Genesis,Mama,-,2,2,,,,
30,down,AC/DC,You Shook Me All Night Long,29,1,147,,,,
31,up,Chicago,You're the Inspiration,34,17,33,,,,
32,down,John Parr,St. Elmo's Fire (Anniversary Edition),28,8,73,,,,
33,-,Take That,Back for Good (Radio Mix),-,3,52,,,,
34,up,Queen,Radio Ga Ga (Live Aid),51,7,6,,,,
35,-,Cyndi Lauper,True Colors,-,12,14,,,,
36,up,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",71,17,6,,,,
37,up,Bruce Springsteen,Streets of Philadelphia,38,9,58,,,,
38,up,Phil Collins,In the Air Tonight,92,7,78,,,,
39,up,UB40,Red Red Wine (Edit),45,1,35,,,,
40,down,Journey,Don't Stop Believin',20,1,126,,,,
41,-,Starship,Nothing's Gonna Stop Us Now,-,1,93,,,,
42,up,Bruce Springsteen,Human Touch (Single Edit),66,1,77,,,,
43,-,Bruce Springsteen,Tougher Than the Rest,-,2,145,,,,
44,up,Neil Young,Only Love Can Break Your Heart,55,12,81,,,,
45,up,Big Mountain,"Baby, I Love Your Way",47,1,102,,,,
46,down,U.S.A. for Africa,We Are the World,37,5,58,,,,
47,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),68,19,15,,,,
48,down,Queen,Don't Stop Me Now,12,2,89,,,,
49,down,Queen,I Want to Break Free,3,3,7,,,,
50,down,Misty Range,19:18:00,48,2,101,,,,
51,-,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",-,25,2,,,,
52,-,Saudi Arabia,Brains,-,52,1,,,,
53,-,The Police,Every Breath You Take,-,2,114,,,,
54,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,81,,,,
55,down,Supertramp,The Logical Song,42,5,55,,,,
56,up,Survivor,Eye of the Tiger,67,31,18,,,,
57,down,Bon Jovi,It's My Life (Live),32,4,6,,,,
58,-,Queen,Bohemian Rhapsody (Live Aid),-,15,3,,,,
59,down,Kiss,Crazy Crazy Nights,25,1,127,,,,
60,up,Matchbox Twenty,Unwell,75,26,3,,,,
61,up,Gavin DeGraw,I Don't Want to Be,63,8,83,,,,
62,-,Nickelback,How You Remind Me,-,2,103,,,,
63,down,Duran Duran,Ordinary World,22,4,78,,,,
64,down,Lynyrd Skynyrd,Sweet Home Alabama,60,6,92,,,,
65,-,Åge Aleksandersen,Rio de Janeiro,-,52,1,,,,
66,-,Elton John,Your Song (Live),-,20,49,,,,
67,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,33,8,,,,
68,up,Dumdum Boys,Splitter Pine,96,1,131,,,,
69,down,Kompass,Kart og Kompass,52,25,24,,,,
70,-,Opus,Live Is Life,-,1,116,,,,
71,-,Train,Drops of Jupiter,-,1,48,,,,
72,-,Twisted Sister,We're Not Gonna Take It,-,43,14,,,,
73,up,Bryan Adams,When You're Gone (feat. Melanie C),87,5,68,,,,
74,down,Kiss,I Was Made for Lovin' You,13,1,147,,,,
75,-,Heart,Alone,-,13,63,,,,
76,-,Robbie Williams,She's the One (Live at Knebworth),-,8,86,,,,
77,-,Innbrotstjuvane,Ikke Hjelp Meg Opp,-,77,1,,,,
78,up,Bon Jovi,You Give Love a Bad Name,83,2,89,,,,
79,-,R.E.M.,Losing My Religion,-,1,119,,,,
80,-,Bruce Springsteen,Pay Me My Money Down,-,30,17,,,,
81,down,Guns N' Roses,Knockin' On Heaven's Door,39,2,117,,,,
82,-,Bigbang,Wild Bird,-,79,1,,,,
83,-,TALK,Run Away to Mars,-,59,9,,,,
84,-,Vann,(U)Sosiale Medier,-,39,2,,,,
85,down,Tusmørke,Kunstig intelligens,79,52,3,,,,
86,-,Michael Sembello,Maniac (Flashdance Version) (Re-Recorded / Remastered),-,12,3,,,,
87,-,John Mayer,Still Feel Like Your Man,-,52,11,,,,
88,up,Roxette,Spending My Time,94,16,29,,,,
89,up,Pretenders,I'll Stand By You,98,4,88,,,,
90,-,Tom Roger Aadland,Like Til mi Dør,-,62,1,,,,
91,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,22,11,,,,
92,-,Ida Jenshus,Someone to Love,-,92,1,,,,
93,-,Toploader,Dancing In the Moonlight,-,4,52,,,,
94,-,Trond Andreassen,Når Det Stenger,-,94,1,,,,
95,-,Kjetil By,"Tro, Håp Og Kjærlighet",-,42,8,,,,
96,-,Kate Bush,Wuthering Heights,-,1,36,,,,
97,-,Joni Mitchell,Both Sides Now,-,52,4,,,,
98,down,CC Cowboys,Tigergutt,65,5,56,,,,
99,down,Sting,Fields of Gold,31,3,79,,,,
100,down,Def Leppard,Pour Some Sugar On Me,74,2,33,,,,
