Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,16,45,2019-12-22,45,2019-12-22
2,up,The Pogues,Fairytale of New York,4,1,13,,,,
3,up,Dumdum Boys,Stjernesludd,3,1,15,,,,
4,down,Band Aid,Do They Know It's Christmas?,2,2,15,79,2019-12-08,14,2020-12-27
5,up,Eric Clapton,Layla (Live),21,1,51,,,,
6,up,Nickelback,How You Remind Me,9,2,33,,,,
7,down,Bruce Springsteen,The River,6,1,55,,,,
8,up,No Doubt,Don't Speak,57,1,56,,,,
9,-,Dire Straits,Walk of Life,-,6,21,,,,
10,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],55,10,5,,,,
11,-,Guns N' Roses,Sweet Child O' Mine,-,1,54,,,,
12,-,Ozzy Osbourne,Dreamer,-,2,44,,,,
13,up,Guns N' Roses,November Rain,27,3,50,,,,
14,up,Ugly Kid Joe,Cats In the Cradle,87,1,45,,,,
15,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],17,3,3,,,,
16,down,Eric Clapton,Tears In Heaven,15,1,39,,,,
17,up,Guns N' Roses,Knockin' On Heaven's Door,35,2,36,,,,
18,up,Queen,Another One Bites the Dust,59,4,24,,,,
19,up,AC/DC,You Shook Me All Night Long,40,1,50,,,,
20,up,Queen,A Kind of Magic,75,8,30,,,,
21,-,Billy Joel,Uptown Girl,-,3,41,,,,
22,-,Marc Cohn,Walking In Memphis,-,22,9,,,,
23,-,Bruce Springsteen,Dancing In the Dark,-,1,50,,,,
24,down,Dumdum Boys,Slave,22,1,52,,,,
25,-,Genesis,Land of Confusion,-,23,12,,,,
26,down,Van Halen,Jump,18,1,57,,,,
27,up,Starship,We Built This City,51,1,19,,,,
28,down,R.E.M.,Losing My Religion,14,1,26,,,,
29,-,Chris Isaak,Wicked Game (Remastered Version),-,22,8,,,,
30,-,Queen,The Show Must Go On,-,4,11,,,,
31,-,Europe,The Final Countdown,-,3,28,,,,
32,-,Queen,I Want To Break Free,-,3,23,,,,
33,down,Whitesnake,Here I Go Again '87 (2003 Remaster),7,1,47,,,,
34,up,Bon Jovi,You Give Love a Bad Name,48,2,45,,,,
35,-,Pretenders,I'll Stand By You,-,4,44,,,,
36,up,Kiss,I Was Made for Lovin' You,54,1,57,,,,
37,-,U2,Pride (In the Name of Love),-,5,33,,,,
38,-,Mumford & Sons,I Will Wait,-,10,9,,,,
39,up,Paul McCartney,Wonderful Christmastime (Edited Version),53,39,2,,,,
40,down,Bruce Springsteen,Tougher Than the Rest,31,2,48,,,,
41,-,Big Mountain,"Baby, I Love Your Way",-,1,10,,,,
42,down,Alannah Myles,Black Velvet,10,1,26,,,,
43,-,Queen,Don't Stop Me Now,-,2,16,,,,
44,-,Tom Petty & The Heartbreakers,The Waiting,-,19,3,,,,
45,up,Eagles,Please Come Home for Christmas,56,11,5,,,,
46,down,Cutting Crew,(I Just) Died in Your Arms Tonight,44,1,57,,,,
47,down,Dumdum Boys,Englefjes,23,1,39,,,,
48,up,R.E.M.,Man on the Moon,96,7,27,,,,
49,up,Misty Range,19:18:00,61,2,20,,,,
50,-,Bon Jovi,Wanted Dead or Alive,-,27,32,,,,
51,-,Take That,Back for Good (Radio Mix),-,3,12,,,,
52,up,Svigermors Drøm,Siste Nytt Fra Stjernene,70,16,24,,,,
53,down,Suzanne Vega,Luka,32,1,54,,,,
54,-,Coldplay,Clocks,-,32,8,,,,
55,-,Madrugada,Lift Me (with Ane Brun),-,3,34,,,,
56,-,Band Aid 20,Do They Know It's Christmas?,-,6,5,,,,
57,up,Bon Jovi,Always (Demo),90,8,10,,,,
58,up,Bruce Springsteen,My Hometown,60,5,50,,,,
59,-,Bryan Adams,Run to You,-,9,5,,,,
60,down,Bruce Springsteen,Born in the U.S.A.,36,1,33,,,,
61,-,Ozzy Osbourne,Crazy Train,-,29,5,,,,
62,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),47,1,44,,,,
63,-,CC Cowboys,Harry,-,13,4,,,,
64,-,R.E.M.,Losing My Religion,-,7,34,,,,
65,down,Genesis,Invisible Touch,63,2,20,,,,
66,up,Bruce Springsteen,Radio Nowhere,84,5,20,,,,
67,down,The Police,Every Breath You Take,33,2,24,,,,
68,up,Bon Jovi,Livin' On a Prayer,81,1,39,,,,
69,down,Dumdum Boys,Hagelangs,37,1,42,,,,
70,-,Bruce Springsteen,Glory Days,-,2,19,,,,
71,down,No Doubt,It's My Life,25,5,37,,,,
72,-,Death By Unga Bunga,Live Until I Die,-,72,1,,,,
73,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),62,1,27,,,,
74,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),38,5,25,,,,
75,-,Fleetwood Mac,Little Lies,-,23,9,,,,
76,-,Bruce Springsteen,Human Touch (Single Edit),-,1,15,,,,
77,-,R.E.M.,Imitation of Life,-,27,7,,,,
78,-,Keane,Everybody's Changing,-,5,8,,,,
79,-,Mr. Big,Wild World (Remastered),-,12,15,,,,
80,down,Cliff Richard,The Millennium Prayer,77,17,2,,,,
81,down,U2,Beautiful Day,74,4,22,,,,
82,-,Metallica,Nothing Else Matters,-,10,21,,,,
83,-,Robbie Williams,Walk This Sleigh,-,27,4,,,,
84,-,Bruce Springsteen,Streets of Philadelphia,-,9,19,,,,
85,-,Mr. Big,To Be With You,-,14,9,,,,
86,-,Mr. Big,Wild World,-,14,25,,,,
87,-,Rammstein,RADIO,-,80,3,,,,
88,-,Forsvaret,Belegg På Såran,-,88,1,,,,
89,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,2,27,,,,
90,-,Marius Müller,Den Du Veit,-,3,46,,,,
91,down,Def Leppard,Pour Some Sugar On Me (Live),52,2,24,,,,
92,-,Turbonegro,I Got Erection,-,76,4,,,,
93,-,Men At Work,Down Under,-,12,23,,,,
94,-,Attack,Ooa Hela Natten,-,4,4,,,,
95,-,Cutting Crew,(I Just) Died In Your Arms (Orchestra and Guitar Version),-,95,1,,,,
96,down,Billy Joel,My Life,11,2,41,,,,
97,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,24,,,,
98,-,Fleetwood Mac,Everywhere,-,26,1,,,,
99,down,Dumdum Boys,Splitter Pine,20,1,53,,,,
100,-,Alice Cooper,Poison,-,2,34,,,,
