Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,3,1,62,,,,
2,-,Journey,Don't Stop Believin',-,1,92,,,,
3,up,Sting,Englishman In New York,87,2,22,,,,
4,down,Bruce Springsteen,I'm on Fire,2,1,98,,,,
5,-,R.E.M.,Losing My Religion,-,1,75,,,,
6,up,Bruce Springsteen,Dancing In the Dark,88,1,108,,,,
7,-,Opus,Live Is Life,-,1,70,,,,
8,up,Bruce Springsteen,Hungry Heart,53,2,38,,,,
9,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),46,1,40,,,,
10,up,Bryan Adams,Heaven (MTV Unplugged Version),24,6,59,,,,
11,down,Misty Range,19:18:00,10,2,56,,,,
12,up,Bruce Springsteen,Radio Nowhere,59,5,74,,,,
13,up,Bruce Springsteen,Tougher Than the Rest,14,2,101,,,,
14,up,R.E.M.,Man on the Moon,40,7,66,,,,
15,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,3,57,,,,
16,up,Robbie Williams,Angels (Live at Knebworth),67,5,80,,,,
17,up,AC/DC,You Shook Me All Night Long,17,1,101,,,,
18,down,Kiss,Crazy Crazy Nights,15,1,78,,,,
19,down,Train,Drops of Jupiter,7,1,10,,,,
20,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,11,1,97,,,,
21,down,Guns N' Roses,Knockin' On Heaven's Door,12,2,84,,,,
22,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,22,2,,,,
23,up,Elton John,Your Song (Live),73,20,26,,,,
24,-,CC Cowboys,Tigergutt,-,5,26,,,,
25,up,Queen,A Kind of Magic,58,8,58,,,,
26,up,Fleetwood Mac,Little Lies,47,23,35,,,,
27,up,Queen,Radio Ga Ga,50,3,50,,,,
28,up,Supertramp,Logical Song,32,1,51,,,,
29,up,Queen,I Want To Break Free,51,3,66,,,,
30,up,Dumdum Boys,Slave,49,1,106,,,,
31,down,4 Non Blondes,What's Up?,8,1,115,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,4,1,114,,,,
33,-,Styx,Boat on the River (Live),-,33,3,,,,
34,down,Alannah Myles,Black Velvet,9,1,80,,,,
35,up,Nazareth,Dream On,45,35,9,,,,
36,up,Billy Idol,"White Wedding, Pt. 1",66,8,48,,,,
37,up,Keane,Everybody's Changing,64,5,50,,,,
38,down,Toto,Hold the Line,6,1,81,,,,
39,down,Big Mountain,"Baby, I Love Your Way",1,1,53,,,,
40,-,Kiss,I Was Made for Lovin' You,-,1,103,,,,
41,-,Europe,The Final Countdown,-,3,62,,,,
42,-,Queen,We Are the Champions,-,4,51,,,,
43,-,Journey,Don't Stop Believin',-,9,19,,,,
44,up,Bryan Adams,Heaven,71,1,61,,,,
45,-,Van Halen,Jump,-,25,6,,,,
46,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",77,2,62,,,,
47,-,Chris Rea,The Road to Hell (Part 2),-,15,20,,,,
48,-,Starship,We Built This City,-,1,54,,,,
49,down,Queen,We Will Rock You,39,6,37,,,,
50,-,Nickelback,How You Remind Me,-,2,75,,,,
51,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,111,,,,
52,-,Heart,Alone,-,13,48,,,,
53,down,Alannah Myles,Black Velvet,33,14,13,,,,
54,-,Supertramp,Breakfast In America,-,5,41,,,,
55,down,Soul Asylum,Runaway Train,28,3,73,,,,
56,-,Eagle-Eye Cherry,Save Tonight,-,32,8,,,,
57,down,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),20,6,58,,,,
58,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,5,70,,,,
59,down,Queen,The Show Must Go On,22,4,43,,,,
60,down,Billy Joel,My Life,55,2,95,,,,
61,-,Midnight Oil,Beds Are Burning,-,1,69,,,,
62,down,Kim Carnes,Bette Davis Eyes,57,8,39,,,,
63,down,Phil Collins,In the Air Tonight,36,7,33,,,,
64,up,The Police,Every Breath You Take,89,2,68,,,,
65,down,Tom Petty,Free Fallin',19,1,110,,,,
66,down,Queen,Bohemian Rhapsody,60,5,67,,,,
67,down,Bruce Springsteen,Born in the U.S.A.,5,1,80,,,,
68,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,19,8,,,,
69,-,Simple Minds,Don't You Forget About Me (Live),-,62,3,,,,
70,down,Bon Jovi,Blaze of Glory,21,17,40,,,,
71,-,Heartbreak,Vill ha dej,-,37,2,,,,
72,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",74,4,58,,,,
73,-,The Hooters,500 Miles,-,7,69,,,,
74,-,Savage Garden,Truly Madly Deeply,-,34,2,,,,
75,-,Whitesnake,Is This Love (2003 Remaster),-,17,12,,,,
76,-,Bruce Springsteen,Working On a Dream,-,76,1,,,,
77,down,Bon Jovi,Livin' On a Prayer,43,1,62,,,,
78,-,Billy Joel,Piano Man (Radio Edit),-,9,35,,,,
79,up,Roxette,Spending My Time,84,16,8,,,,
80,-,Bruce Springsteen,The River,-,1,105,,,,
81,down,Supertramp,Give a Little Bit,42,5,80,,,,
82,-,Svigermors Drøm,Siste Nytt Fra Stjernene,-,16,55,,,,
83,-,Ozzy Osbourne,Dreamer,-,2,89,,,,
84,down,Robbie Williams,She's the One (Live at Knebworth),52,8,51,,,,
85,-,Eagles,Hotel California,-,4,70,,,,
86,-,3 Doors Down,Here Without You,-,6,8,,,,
87,-,Skyfolk,Det Er Som Det Er,-,87,1,,,,
88,-,Bryan Adams,Straight from the Heart,-,76,1,,,,
89,-,Nickelback,How You Remind Me,-,6,17,,,,
90,-,Huey Lewis & The News,If This Is It,-,24,8,,,,
91,up,U2,I Still Haven't Found What I'm Looking For (Live),97,7,55,,,,
92,down,Phil Collins,You Can't Hurry Love,72,24,26,,,,
93,down,Guns N' Roses,Paradise City,13,4,28,,,,
94,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,39,,,,
95,-,AC/DC,Highway to Hell,-,24,18,,,,
96,down,Foreigner,I Want to Know What Love Is,18,1,103,,,,
97,down,Dumdum Boys,Splitter Pine,27,1,93,,,,
98,down,Queen,Too Much Love Will Kill You,70,2,20,,,,
99,-,Hellbillies,20 År På Vegen,-,63,3,,,,
100,down,David Évora,No Les Importamos,56,56,8,,,,
