Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Petty,Free Fallin',8,1,18,,,,
2,up,Manfred Mann's Earth Band,Blinded By the Light,2,2,17,,,,
3,up,Marius Müller,Den Du Veit,46,3,18,,,,
4,up,Kiss,I Was Made for Lovin' You,36,1,18,,,,
5,up,Dumdum Boys,Splitter Pine,18,1,18,,,,
6,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),23,1,18,,,,
7,up,Whitesnake,Here I Go Again '87 (2003 Remaster),20,1,9,,,,
8,down,Midnight Oil,Beds Are Burning,5,1,18,,,,
9,up,Bon Jovi,You Give Love a Bad Name,34,2,18,,,,
10,-,Ozzy Osbourne,Dreamer,-,2,12,,,,
11,-,Foreigner,I Want to Know What Love Is,-,1,17,,,,
12,up,Bruce Springsteen,The River,16,1,18,,,,
13,down,Toto,Hold the Line,3,1,18,,,,
14,up,U2,Pride (In the Name of Love),25,5,18,,,,
15,up,Billy Joel,Uptown Girl,42,3,17,,,,
16,down,Bryan Adams,Heaven,1,1,17,,,,
17,down,The Police,Every Breath You Take,13,3,18,,,,
18,up,Dumdum Boys,Slave,28,1,15,,,,
19,down,Bruce Springsteen,Dancing In the Dark,6,1,18,,,,
20,up,Supertramp,Breakfast In America,66,5,9,,,,
21,up,Suzanne Vega,Luka,30,1,17,,,,
22,up,AC/DC,You Shook Me All Night Long,55,1,18,,,,
23,-,Spin Doctors,Two Princes,-,23,4,,,,
24,up,Kate Bush,Wuthering Heights,81,1,14,,,,
25,up,Alice Cooper,Poison,27,2,18,,,,
26,up,Bruce Springsteen,I'm on Fire,73,1,11,,,,
27,up,Meredith Brooks,Bitch,64,13,16,,,,
28,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,14,,,,
29,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,4,1,18,,,,
30,up,Svigermors Drøm,Siste Nytt Fra Stjernene,54,16,7,,,,
31,up,Bruce Springsteen,Tougher Than the Rest,58,2,16,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,50,1,18,,,,
33,down,Cutting Crew,(I Just) Died in Your Arms Tonight,21,1,17,,,,
34,down,Supertramp,Give a Little Bit,32,5,18,,,,
35,up,No Doubt,It's My Life,35,5,8,,,,
36,up,Metallica,Nothing Else Matters,74,10,15,,,,
37,down,Bruce Springsteen,My Hometown,26,5,18,,,,
38,up,Nazareth,Love Hurts,70,30,11,,,,
39,down,4 Non Blondes,What's Up?,7,1,17,,,,
40,down,No Doubt,Don't Speak,31,1,16,,,,
41,up,Ugly Kid Joe,Cats In the Cradle,88,1,11,,,,
42,down,Van Halen,Jump,22,1,17,,,,
43,up,Mr. Big,Wild World,96,14,15,,,,
44,down,Bonnie Tyler,Total Eclipse of the Heart,24,7,18,,,,
45,up,Heart,Alone,75,13,15,,,,
46,up,Europe,The Final Countdown,59,3,14,,,,
