Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,1,1,74,,,,
2,up,Starship,We Built This City,40,1,60,,,,
3,up,Opus,Live Is Life,38,1,82,,,,
4,down,Bruce Springsteen,Hungry Heart,3,2,50,,,,
5,down,Big Mountain,"Baby, I Love Your Way",2,1,66,,,,
6,-,Queen,Bohemian Rhapsody,-,5,76,,,,
7,down,4 Non Blondes,What's Up?,5,1,129,,,,
8,up,Bruce Springsteen,I'm on Fire,26,1,112,,,,
9,-,Limp Bizkit,Behind Blue Eyes,-,9,29,,,,
10,up,The Police,Every Breath You Take,41,2,80,,,,
11,up,Queen,Don't Stop Me Now,12,2,66,,,,
12,-,CC Cowboys,Tigergutt,-,5,33,,,,
13,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,5,17,,,,
14,up,Def Leppard,Pour Some Sugar On Me (Live),60,2,82,,,,
15,up,Alannah Myles,Black Velvet,33,1,94,,,,
16,up,Bruce Springsteen,The River,22,1,114,,,,
17,up,Don Henley,The Boys of Summer,32,2,39,92,2019-10-13,92,2019-10-13
18,up,Bruce Springsteen,Radio Nowhere,69,5,85,,,,
19,up,Robbie Williams,She's the One (Live at Knebworth),61,8,62,,,,
20,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),43,1,53,,,,
21,up,Midnight Oil,Beds Are Burning,46,1,73,,,,
22,-,Billy Idol,"White Wedding, Pt. 1",-,8,59,,,,
23,up,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),23,6,71,,,,
24,down,Guns N' Roses,Knockin' On Heaven's Door,17,2,94,,,,
25,-,Bryan Adams,Heaven,-,1,70,,,,
26,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],78,12,30,,,,
27,up,Queen,The Show Must Go On,51,4,55,,,,
28,-,Bon Jovi,Livin' On a Prayer,-,1,65,,,,
29,-,R.E.M.,Losing My Religion,-,1,87,,,,
30,up,Europe,The Final Countdown,52,3,71,,,,
31,down,AC/DC,You Shook Me All Night Long,10,1,114,,,,
32,up,U2,I Still Haven't Found What I'm Looking For (Live),37,7,67,,,,
33,-,Sinéad O'Connor,Nothing Compares 2 U,-,33,19,,,,
34,up,Bruce Springsteen,Human Touch (Single Edit),73,1,54,,,,
35,down,Whitesnake,Here I Go Again '87 (2003 Remaster),13,1,119,,,,
36,up,Supertramp,Logical Song,97,1,64,,,,
37,up,Cutting Crew,(I Just) Died in Your Arms Tonight,83,1,121,,,,
38,up,Queen,I Want To Break Free,66,3,77,,,,
39,up,Keane,Everybody's Changing,42,5,61,,,,
40,down,Journey,Don't Stop Believin',18,1,103,,,,
41,up,Bryan Adams,Heaven (MTV Unplugged Version),70,6,71,,,,
42,down,Bruce Springsteen,Dancing In the Dark,6,1,121,,,,
43,up,Kim Carnes,Bette Davis Eyes,88,8,49,,,,
44,up,Misty Range,19:18:00,63,2,69,,,,
45,up,Bruce Springsteen,Born in the U.S.A.,89,1,92,,,,
46,up,Kiss,Crazy Crazy Nights,74,1,92,,,,
47,-,Whitesnake,Is This Love (Remastered 2007),-,27,2,,,,
48,down,Bruce Springsteen,Tougher Than the Rest,16,2,113,,,,
49,down,Elton John,Your Song (Live),30,20,34,,,,
50,-,The Lovin' Spoonful,Daydream,-,16,6,,,,
51,-,Foreigner,Cold As Ice,-,51,7,,,,
52,-,Queen,Radio Ga Ga,-,3,61,,,,
53,-,Daniel Powter,Bad Day,-,26,15,,,,
54,-,Diana Ross,Chain Reaction,-,38,16,,,,
55,-,Bruce Springsteen,Glory Days,-,2,43,,,,
56,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,9,30,,,,
57,-,The Cars,Drive,-,11,25,,,,
58,down,Sting,Fields of Gold,27,3,55,,,,
59,-,Robbie Williams,Angels (Live at Knebworth),-,5,88,,,,
60,down,Survivor,Eye of the Tiger,34,31,4,,,,
61,down,Toto,Hold the Line,29,1,92,,,,
62,-,Bruce Springsteen,Pay Me My Money Down,-,30,4,,,,
63,-,Queen,A Kind of Magic,-,8,68,,,,
64,up,Queen,Another One Bites the Dust,65,4,71,,,,
65,-,Hellbillies,Den Finast Eg Veit,-,28,28,,,,
66,down,Lynyrd Skynyrd,Sweet Home Alabama,25,6,59,,,,
67,up,Bryan Adams,Run to You,71,9,44,,,,
68,down,Toploader,Dancing In the Moonlight,50,4,40,,,,
69,down,The Goo Goo Dolls,Iris,48,11,4,,,,
70,up,Phil Collins,In the Air Tonight,77,7,44,,,,
71,-,Billy Joel,My Life,-,2,104,,,,
72,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,22,4,,,,
73,-,Neil Young,Only Love Can Break Your Heart,-,12,65,,,,
74,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,74,1,,,,
75,down,U.S.A. for Africa,We Are the World,44,5,36,,,,
76,down,Bryan Adams,Please Forgive Me,64,13,6,,,,
77,-,Gasolin' & Kim Larsen,This Is My Life,-,6,51,,,,
78,-,Blondie,The Tide Is High,-,78,1,,,,
79,down,John Parr,St. Elmo's Fire (Anniversary Edition),67,8,39,,,,
80,down,Dumdum Boys,Englefjes,68,1,79,,,,
81,down,Billy Joel,Piano Man,36,14,75,,,,
82,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",47,4,68,,,,
83,-,Bruce Springsteen,My Hometown,-,5,82,,,,
84,-,John Mayer,Still Feel Like Your Man,-,52,9,,,,
85,down,Duran Duran,Ordinary World,57,4,53,,,,
86,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,26,16,,,,
87,down,Guns N' Roses,Sweet Child O' Mine,39,1,128,,,,
88,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,19,1,110,,,,
89,-,Bryan Adams,Summer Of '69,-,2,73,,,,
90,-,Dunderhonning,Siste Nytt,-,85,2,,,,
91,-,Crowded House,Weather With You,-,65,1,,,,
92,down,Supertramp,Give a Little Bit,85,5,89,,,,
93,-,Heart,Alone,-,13,53,,,,
94,-,Tom Petty,Free Fallin',-,1,114,,,,
95,down,Dumdum Boys,Splitter Pine,93,1,104,,,,
96,down,Train,Drops of Jupiter,8,1,23,,,,
97,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),20,1,76,,,,
98,down,Chicago,Hard to Say I'm Sorry,49,11,23,,,,
99,down,Def Leppard,Pour Some Sugar On Me,94,2,17,,,,
100,-,Def Leppard,Animal (Live),-,67,5,,,,
