Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,1,1,23,,,,
2,up,Band Aid,Do They Know It's Christmas?,3,2,24,79,2019-12-08,14,2020-12-27
3,up,Starship,Nothing's Gonna Stop Us Now,4,1,57,,,,
4,up,Chris Rea,Driving Home for Christmas,5,1,23,45,2019-12-22,45,2019-12-22
5,up,Billy Joel,When You Wish Upon a Star,73,5,4,,,,
6,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],8,3,11,,,,
7,-,Big Mountain,"Baby, I Love Your Way",-,1,40,,,,
8,up,Journey,Don't Stop Believin',90,1,82,,,,
9,-,Europe,The Final Countdown,-,3,57,,,,
10,-,Queen,Radio Ga Ga,-,3,38,,,,
11,up,AC/DC,You Shook Me All Night Long,27,1,89,,,,
12,-,R.E.M.,Man On the Moon,-,12,53,,,,
13,up,4 Non Blondes,What's Up?,29,1,103,,,,
14,-,Don Henley,The Boys of Summer,-,2,23,92,2019-10-13,92,2019-10-13
15,up,Journey,Don't Stop Believin',77,9,14,,,,
16,-,Foreigner,Cold As Ice,-,5,23,,,,
17,down,Billy Idol,"White Wedding, Pt. 1",16,8,40,,,,
18,-,Roxette,Fading Like a Flower (Every Time You Leave),-,13,7,,,,
19,up,Queen,We Will Rock You,91,6,27,,,,
20,down,Def Leppard,Pour Some Sugar On Me (Live),7,2,59,,,,
21,-,Pink Floyd,Wish You Were Here,-,2,72,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,10,1,101,,,,
23,-,Kim Carnes,Bette Davis Eyes,-,8,27,,,,
24,down,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),23,5,62,,,,
25,-,Whitesnake,Is This Love (2003 Remaster),-,17,5,,,,
26,-,Supertramp,The Logical Song,-,5,11,,,,
27,up,Bruce Springsteen,Radio Nowhere,31,5,62,,,,
28,-,Eric Clapton,Layla (Live),-,1,88,,,,
29,up,Ozzy Osbourne,Crazy Train,46,29,36,,,,
30,-,Dumdum Boys,Slave,-,1,94,,,,
31,up,Lynyrd Skynyrd,Sweet Home Alabama,87,6,41,,,,
32,-,Bryan Adams,Run to You,-,9,24,,,,
33,-,Bruce Springsteen,Human Touch (Single Edit),-,1,36,,,,
34,-,Fleetwood Mac,Little Lies,-,23,26,,,,
35,up,Bruce Springsteen,I'm on Fire,50,1,85,,,,
36,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,29,,,,
37,-,Heart,Alone,-,13,44,,,,
38,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,19,4,,,,
39,up,Billy Joel,My Life,47,2,83,,,,
40,up,Metallica,Fade to Black (Live),74,40,4,,,,
41,down,Cliff Richard,The Millennium Prayer,37,17,8,,,,
42,-,AC/DC,Back In Black,-,25,40,,,,
43,-,Loveless,meet me at our spot,-,43,1,,,,
44,up,U2,I Still Haven't Found What I'm Looking For (Live),81,7,43,,,,
45,-,Kompass,Kart og Kompass,-,25,3,,,,
46,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,56,,,,
47,-,Dumdum Boys,Englefjes,-,1,69,,,,
48,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,8,26,,,,
49,down,Coldplay,Clocks,32,32,16,,,,
50,up,Tom Petty,Free Fallin',64,1,102,,,,
51,up,Volbeat,Still Counting,97,39,5,,,,
52,-,The Kinks,Father Christmas,-,52,1,,,,
53,up,Guns N' Roses,Paradise City,93,4,19,,,,
54,-,Queen,Don't Stop Me Now,-,2,43,,,,
55,-,Grønneberg,Stjerneskudd,-,18,4,,,,
56,down,Bruce Springsteen,Born in the U.S.A.,15,1,70,,,,
57,-,Black Debbath,Eventuelt,-,48,8,,,,
58,-,Fleetwood Mac,Everywhere,-,26,4,,,,
59,down,Def Leppard,Pour Some Sugar On Me,28,2,6,,,,
60,-,No Doubt,It's My Life,-,5,62,,,,
61,-,Billy Joel,Piano Man (Radio Edit),-,9,28,,,,
62,up,Metallica,Nothing Else Matters,79,7,7,,,,
63,down,Suzanne Vega,Luka,17,1,102,,,,
64,up,Nickelback,How You Remind Me,75,2,67,,,,
65,up,Scorpions,Rock You Like a Hurricane,68,65,2,,,,
66,-,Supertramp,Logical Song,-,1,39,,,,
67,down,Soul Asylum,Runaway Train,63,3,60,,,,
68,up,Rammstein,DEUTSCHLAND,95,68,2,,,,
69,-,Diana Ross,Chain Reaction,-,38,6,,,,
70,-,Honningbarna,Velkommen Tilbake,-,3,36,,,,
71,down,Cutting Crew,(I Just) Died in Your Arms Tonight,49,1,103,,,,
72,down,Turbonegro,Get It On,54,54,6,,,,
73,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,73,2,,,,
74,-,Billy Idol,Sweet Sixteen,-,74,1,,,,
75,up,The Offspring,The Kids Aren't Alright,86,45,4,,,,
76,-,TNT,10.000 Lovers (In One),-,76,1,,,,
77,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,61,1,,,,
78,-,Elton John,Your Song (Live),-,20,19,,,,
79,down,AC/DC,Hells Bells,45,45,3,,,,
80,down,Bruce Springsteen,Dancing In the Dark,6,1,95,,,,
81,-,Queen,We Are the Champions,-,4,42,,,,
82,-,Mactatus,Hat Og Kulde,-,82,1,,,,
83,-,Toploader,Dancing In the Moonlight,-,4,24,,,,
84,down,Bryan Adams,(Everything I Do) I Do It for You,48,2,34,,,,
85,down,Kiss,Crazy Crazy Nights,21,1,66,,,,
86,up,Scorpions,Rock You Like a Hurricane,96,86,2,,,,
87,-,The Offspring,Self - Esteem,-,87,2,,,,
88,down,AC/DC,Highway to Hell,56,24,13,,,,
89,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,89,1,,,,
90,-,Bloodhound Gang,The Bad Touch,-,52,1,,,,
91,-,Joe Cocker,You Can Leave Your Hat On,-,38,16,,,,
92,-,The Band,Christmas Must Be Tonight (Remastered 2001),-,64,1,,,,
93,-,Nickelback,How You Remind Me,-,6,13,,,,
94,-,Brudd,Kåre Willoch Sier,-,64,2,,,,
95,-,ZZ Top,Gimme All Your Lovin',-,18,11,,,,
96,down,R.E.M.,Losing My Religion,20,1,63,,,,
97,-,Billy Joel,The River of Dreams,-,3,10,,,,
98,down,Bon Jovi,Keep the Faith (Live In New York/2000),57,17,35,,,,
99,-,Eagles,Please Come Home for Christmas,-,11,7,,,,
100,-,Chicago,Hard to Say I'm Sorry / Get Away,-,37,3,,,,
