Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Halen,Jump,10,1,50,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,5,1,48,,,,
3,up,Opus,Live Is Life,38,1,12,,,,
4,up,Journey,Don't Stop Believin',68,1,43,,,,
5,-,Foreigner,I Want to Know What Love Is,-,1,42,,,,
6,-,Bruce Springsteen,Dancing In the Dark,-,1,46,,,,
7,up,Tom Petty,Free Fallin',9,1,52,,,,
8,up,Cutting Crew,(I Just) Died in Your Arms Tonight,50,1,50,,,,
9,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,6,1,46,,,,
10,-,Billy Joel,My Life,-,2,37,,,,
11,up,Morten Harket,Spanish Steps,20,2,44,,,,
12,-,Nickelback,How You Remind Me,-,2,26,,,,
13,down,No Doubt,Don't Speak,12,1,49,,,,
14,up,Dumdum Boys,Slave,17,1,47,,,,
15,up,Ozzy Osbourne,Dreamer,33,2,38,,,,
16,down,Kiss,I Was Made for Lovin' You,4,1,51,,,,
17,-,Bruce Springsteen,My Hometown,-,5,45,,,,
18,-,Billy Joel,Uptown Girl,-,3,38,,,,
19,up,The Police,Every Breath You Take,62,2,21,,,,
20,down,Queen,Bohemian Rhapsody,13,5,22,,,,
21,up,Ugly Kid Joe,Cats In the Cradle,78,1,38,,,,
22,up,Toto,Hold the Line,39,1,50,,,,
23,up,Bruce Springsteen,The River,58,1,50,,,,
24,up,Eagles,Hotel California,25,4,29,,,,
25,up,Bonnie Tyler,Total Eclipse of the Heart,65,7,37,,,,
26,-,Robbie Williams,She's the One (Live at Knebworth),-,8,16,,,,
27,-,Queen,We Are the Champions,-,4,20,,,,
28,-,Bryan Adams,When You're Gone (feat. Melanie C),-,5,18,,,,
29,up,Supertramp,Give a Little Bit,75,5,40,,,,
30,down,Gavin DeGraw,I Don't Want to Be,29,8,25,,,,
31,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),18,1,24,,,,
32,up,Phil Collins,In the Air Tonight,80,7,11,,,,
33,-,Queen,Radio Ga Ga,-,3,13,,,,
34,-,No Doubt,It's My Life,-,5,32,,,,
35,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,9,,,,
36,up,Bon Jovi,Blaze of Glory,36,17,17,,,,
37,-,R.E.M.,Man On the Moon,-,12,28,,,,
38,up,Joe Cocker,You Can Leave Your Hat On,60,38,10,,,,
39,-,Freddie Mercury,I Was Born to Love You (Special Edition),-,18,7,,,,
40,up,Dire Straits,Money For Nothing,84,9,18,,,,
41,up,Sting,Fields of Gold,92,3,12,,,,
42,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],51,12,4,,,,
43,-,Midnight Oil,Beds Are Burning,-,1,36,,,,
44,-,Duran Duran,Ordinary World,-,4,16,,,,
45,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,5,24,,,,
46,-,Bruce Springsteen,Streets of Philadelphia,-,9,14,,,,
47,-,Bonnie Tyler,Holding Out for a Hero,-,17,13,,,,
48,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,6,21,,,,
49,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",15,2,23,,,,
50,-,Phil Collins,You Can't Hurry Love,-,24,9,,,,
51,up,Bruce Springsteen,Human Touch (Single Edit),93,1,11,,,,
52,down,Joe Strummer,BBC World Service,42,5,44,,,,
53,-,Bon Jovi,Wanted Dead or Alive,-,27,28,,,,
54,up,Madrugada,Lift Me (with Ane Brun),76,3,32,,,,
55,-,Alannah Myles,Black Velvet,-,1,20,,,,
56,-,Queen,I Want To Break Free,-,3,20,,,,
57,-,The Police,Every Breath You Take,-,3,40,,,,
58,down,Whitesnake,Here I Go Again '87 (2003 Remaster),7,1,40,,,,
59,down,Mumford & Sons,I Will Wait,31,10,6,,,,
60,-,Chris Rea,Driving Home for Christmas,-,1,9,45,2019-12-22,45,2019-12-22
61,-,R.E.M.,Everybody Hurts (Album Fade),-,27,17,,,,
62,down,Robbie Williams,Angels (Live at Knebworth),59,5,23,,,,
63,up,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),64,3,21,,,,
64,down,Guns N' Roses,November Rain,46,3,45,,,,
65,down,Dire Straits,Brothers In Arms,21,9,19,,,,
66,down,Misty Range,19:18:00,37,2,13,,,,
67,up,Soul Asylum,Runaway Train,74,3,20,,,,
68,down,Eric Clapton,Tears In Heaven,3,1,33,,,,
69,down,U2,Beautiful Day,22,4,18,,,,
70,-,Svigermors Drøm,Siste Nytt Fra Stjernene,-,16,18,,,,
71,-,Anouk,Nobody's Wife,-,24,1,,,,
72,-,Marc Cohn,Walking In Memphis,-,22,8,,,,
73,-,Dire Straits,Walk of Life,-,6,18,,,,
74,-,Sixpence None the Richer,Kiss Me,-,13,17,,,,
75,-,Keane,Everybody's Changing,-,5,4,,,,
76,down,James Blunt,You're Beautiful,69,29,18,,,,
77,down,R.E.M.,Everybody Hurts,34,10,11,,,,
78,down,Bryan Adams,Summer Of '69,49,2,39,,,,
79,-,Cyndi Lauper,True Colors,-,12,1,,,,
80,-,Bon Jovi,You Give Love a Bad Name,-,2,40,,,,
81,up,Keane,Somewhere Only We Know,88,59,2,,,,
82,-,Bruce Springsteen,Human Touch,-,14,27,,,,
83,-,Morten Harket,A Kind of Christmas Card,-,19,2,,,,
84,-,Dumdum Boys,Stjernesludd,-,1,9,,,,
85,down,R.E.M.,Losing My Religion,32,1,19,,,,
86,-,Queen,Too Much Love Will Kill You,-,2,4,,,,
87,-,Saybia,The Day After Tomorrow,-,25,2,,,,
88,down,Billy Joel,Piano Man,66,14,34,,,,
89,down,Kiss,Crazy Crazy Nights,53,1,26,,,,
90,down,Genesis,Invisible Touch,27,21,13,,,,
91,-,Queen,A Kind of Magic,-,8,26,,,,
92,down,Europe,The Final Countdown,30,3,23,,,,
93,down,Kim Carnes,Bette Davis Eyes,67,8,12,,,,
94,down,Guns N' Roses,Knockin' On Heaven's Door,44,2,32,,,,
95,-,Chicago,If You Leave Me Now,-,7,10,,,,
96,-,Bryan Adams,Heaven,-,1,33,,,,
97,-,Discordia,00:00:00,-,2,26,,,,
98,-,Def Leppard,Pour Some Sugar On Me (Live),-,2,18,,,,
99,-,R.E.M.,Man on the Moon,-,7,23,,,,
100,down,Billy Joel,Piano Man (Radio Edit),14,9,11,,,,
