Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,3,1,172,,,,
2,up,Def Leppard,Pour Some Sugar On Me,4,2,61,,,,
3,up,Whitesnake,Here I Go Again,28,3,8,,,,
4,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,18,1,172,,,,
5,up,Toto,Hold the Line,19,1,148,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,1,1,190,,,,
7,up,CC Cowboys,Tigergutt,38,5,77,,,,
8,up,Bruce Springsteen,Dancing In the Dark,13,1,187,,,,
9,up,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",58,9,52,,,,
10,down,Journey,Don't Stop Believin',5,1,145,,,,
11,down,UB40,Red Red Wine (Edit),6,1,59,,,,
12,down,Midnight Oil,Beds Are Burning,9,1,135,,,,
13,up,Alannah Myles,Black Velvet,16,1,157,,,,
14,down,Cutting Crew,(I Just) Died in Your Arms Tonight,8,1,183,,,,
15,-,Queen,Bohemian Rhapsody (Live Aid),-,15,10,,,,
16,down,Ugly Kid Joe,Cats In the Cradle,12,1,103,,,,
17,-,Don Henley,The Boys of Summer,-,2,89,92,2019-10-13,92,2019-10-13
18,up,Take That,Back for Good (Radio Mix),90,3,64,,,,
19,up,Queen,We Will Rock You (Movie Mix),59,5,28,,,,
20,down,Foreigner,I Want to Know What Love Is,14,1,164,,,,
21,up,Guns N' Roses,Knockin' On Heaven's Door,30,2,130,,,,
22,up,Queen,Don't Stop Me Now (…revisited),40,5,9,,,,
23,up,The Rasmus,In the Shadows,42,3,9,,,,
24,up,George Harrison,Got My Mind Set On You,39,6,6,,,,
25,up,Queen,The Show Must Go On (2011 Remaster),43,6,34,,,,
26,-,Bryan Adams,Summer of 69 (Classic Version),-,10,14,,,,
27,down,Nickelback,How You Remind Me,21,6,30,,,,
28,down,4 Non Blondes,What's Up?,22,1,186,,,,
29,up,Gasolin' & Kim Larsen,This Is My Life,35,6,72,,,,
30,up,Kate Bush,Wuthering Heights,41,1,62,,,,
31,up,Van Halen,Jump,31,1,117,,,,
32,up,Kiss,I Was Made for Lovin' You,51,1,172,,,,
33,up,Suzanne Vega,Luka (Live),56,6,33,,,,
34,down,Supertramp,Logical Song,33,1,129,,,,
35,up,Bruce Springsteen,The River,44,1,175,,,,
36,up,Chumbawamba,Tubthumping,82,12,11,,,,
37,down,AC/DC,You Shook Me All Night Long,20,1,173,,,,
38,up,Elton John,Goodbye Yellow Brick Road (Remastered),46,12,30,,,,
39,-,Ozzy Osbourne,Dreamer,-,2,132,,,,
40,up,Pretenders,I'll Stand By You,94,4,98,,,,
41,up,The Proclaimers,I'm Gonna Be (500 Miles),57,6,53,,,,
42,up,Tom Petty & The Heartbreakers,"Free Fallin' (Live at the Fillmore, 1997)",48,13,5,,,,
43,-,Starship,We Built This City,-,1,99,,,,
44,-,Toploader,Dancing In the Moonlight,-,4,69,,,,
45,down,John Parr,St. Elmo's Fire (Anniversary Edition),25,8,100,,,,
46,down,3 Doors Down,Here Without You,10,6,17,,,,
47,up,Evanescence,Bring Me To Life,100,24,2,,,,
48,down,Bon Jovi,Livin' On a Prayer,2,1,112,,,,
49,up,Kiss,Crazy Crazy Nights,66,1,154,,,,
50,-,U.S.A. for Africa,We Are the World,-,5,84,,,,
51,-,Elton John,Candle In the Wind (Remastered),-,51,1,,,,
52,down,Bruce Springsteen,Hungry Heart,17,2,89,,,,
53,up,U2,I Still Haven't Found What I'm Looking For (Live),67,7,111,,,,
54,-,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,17,24,,,,
55,down,Bruce Springsteen,Streets of Philadelphia,23,9,78,,,,
56,-,Dumdum Boys,Splitter Pine,-,1,156,,,,
57,-,Honningbarna,Velkommen Tilbake,-,3,67,,,,
58,up,Misty Range,19:18:00,61,2,127,,,,
59,-,Queen,We Are the Champions (Live Aid),-,8,10,,,,
60,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,2,134,,,,
61,-,Bruce Springsteen,Pay Me My Money Down,-,30,29,,,,
62,down,Kompass,Kart og Kompass,47,25,48,,,,
63,-,Bryan Adams,Heaven (Classic Version),-,44,3,,,,
64,-,Creed,With Arms Wide Open,-,16,47,,,,
65,down,Scorpions,Send Me an Angel (Live),54,20,5,,,,
66,-,Diana Ross,Chain Reaction,-,38,29,,,,
67,-,Roxette,Spending My Time,-,16,42,,,,
68,down,Duran Duran,Ordinary World,11,4,101,,,,
69,down,Bryan Adams,(Everything I Do) I Do It for You,7,2,99,,,,
70,up,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),76,3,70,,,,
71,-,Sivert Høyem,The Rust,-,71,1,,,,
72,-,Train,Drops of Jupiter,-,1,67,,,,
73,up,Mumford & Sons,I Will Wait,74,10,77,,,,
74,-,Bon Jovi,You Give Love a Bad Name,-,2,104,,,,
75,down,Bon Jovi,It's My Life (Live),27,4,27,,,,
76,up,Coldplay,Clocks,97,32,25,,,,
77,-,AC/DC,Thunderstruck,-,64,9,70,2019-11-17,63,2019-12-08
78,-,R.E.M.,Man On the Moon,-,43,2,,,,
79,up,Bruce Springsteen,Born in the U.S.A.,85,1,128,,,,
80,-,Inge Bremnes,Ingen Som Veit,-,74,2,,,,
81,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,16,4,,,,
82,-,U2,Pride (In the Name of Love) [Remastered],-,70,13,,,,
83,up,Eagles,Hotel California,87,4,118,,,,
84,-,The Bangles,Manic Monday,-,37,1,,,,
85,-,Sting,Englishman In New York,-,2,36,,,,
86,-,Elvira Nikolaisen,Love I Can't Defend,-,77,3,,,,
87,-,Supertramp,The Logical Song,-,5,79,,,,
88,-,R.E.M.,Man on the Moon,-,7,89,,,,
89,-,Midnight Choir,When Wedding Bells Ring,-,89,3,,,,
90,-,Tom Roger Aadland,Min Beste Ven På Ein Dårleg Dag,-,72,2,,,,
91,-,Alannah Myles,Black Velvet,-,36,12,,,,
92,-,Elton John,Your Song (Live),-,20,66,,,,
93,-,John Mayer,Who Says,-,5,51,,,,
94,-,Survivor,Eye of the Tiger,-,31,28,,,,
95,down,Crowded House,Don't Dream It's Over,60,10,52,,,,
96,-,Ambrosia,Biggest Part of Me,-,96,1,,,,
97,-,Supertramp,Give a Little Bit,-,5,124,,,,
98,-,Guns N' Roses,Welcome to the Jungle,-,45,12,,,,
99,-,John Waite,Missing You,-,64,3,,,,
100,down,Billy Joel,Uptown Girl,73,3,91,,,,
