Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Starship,Nothing's Gonna Stop Us Now,-,1,26,,,,
2,up,Van Halen,Jump,50,1,47,,,,
3,up,Journey,Don't Stop Believin',7,1,40,,,,
4,up,Kiss,I Was Made for Lovin' You,22,1,48,,,,
5,up,Tom Petty,Free Fallin',11,1,49,,,,
6,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,1,37,,,,
7,up,Dumdum Boys,Slave,23,1,44,,,,
8,down,Bruce Springsteen,Dancing In the Dark,1,1,44,,,,
9,down,Opus,Live Is Life,2,1,9,,,,
10,up,No Doubt,Don't Speak,10,1,46,,,,
11,down,Dumdum Boys,Splitter Pine,8,1,45,,,,
12,-,Billy Joel,Piano Man (Radio Edit),-,9,9,,,,
13,up,4 Non Blondes,What's Up?,27,1,46,,,,
14,-,Soul Asylum,Runaway Train,-,3,18,,,,
15,-,Pink Floyd,Wish You Were Here,-,2,43,,,,
16,up,Queen,Don't Stop Me Now,88,2,11,,,,
17,up,Ugly Kid Joe,Cats In the Cradle,31,1,35,,,,
18,up,Bon Jovi,Livin' On a Prayer,60,1,35,,,,
19,up,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),57,6,19,,,,
20,down,Toto,Hold the Line,17,1,47,,,,
21,-,Bruce Springsteen,My Hometown,-,5,43,,,,
22,up,Eric Clapton,Tears In Heaven,68,1,30,,,,
23,-,Queen,Another One Bites the Dust,-,4,19,,,,
24,-,Elton John,Your Song (Live),-,20,4,,,,
25,-,The Police,Every Breath You Take,-,2,18,,,,
26,-,Robbie Williams,Let Me Entertain You (Live at Knebworth),-,26,13,,,,
27,up,Gasolin' & Kim Larsen,This Is My Life,83,6,15,,,,
28,down,The Beatles,Let It Be,20,20,10,,,,
29,up,The Proclaimers,I'm Gonna Be (500 Miles),63,6,25,,,,
30,-,Dire Straits,Brothers In Arms,-,9,16,,,,
31,down,Morten Harket,Spanish Steps,26,2,41,,,,
32,up,Foreigner,I Want to Know What Love Is,71,1,40,,,,
33,-,Joe Cocker,Summer In the City (Radio Edit),-,18,4,,,,
34,-,Queen,Too Much Love Will Kill You,-,2,3,,,,
35,down,Dumdum Boys,Englefjes,5,1,33,,,,
36,down,Alannah Myles,Black Velvet,29,1,18,,,,
37,up,R.E.M.,Losing My Religion,41,7,29,,,,
38,-,Bruce Springsteen,Cover Me,-,14,24,,,,
39,-,Robbie Williams,Angels (Live at Knebworth),-,5,21,,,,
40,down,Bruce Springsteen,The River,6,1,47,,,,
41,-,Kiss,Crazy Crazy Nights,-,1,23,,,,
42,-,Bryan Adams,When You're Gone (feat. Melanie C),-,5,17,,,,
43,up,Queen,A Kind of Magic,86,8,24,,,,
44,down,Suzanne Vega,Luka,4,1,46,,,,
45,-,Supertramp,Logical Song,-,1,15,,,,
46,up,John Parr,St. Elmo's Fire (Anniversary Edition),100,8,8,,,,
47,up,Tom Petty & The Heartbreakers,Learning to Fly,58,14,22,,,,
48,up,AC/DC,You Shook Me All Night Long,53,1,44,,,,
49,up,Crowded House,Don't Dream It's Over,55,10,13,,,,
50,-,Bruce Springsteen,Streets of Philadelphia,-,9,13,,,,
51,down,Sting,Fields of Gold,3,3,10,,,,
52,up,The Police,Every Breath You Take,84,3,38,,,,
53,down,Guns N' Roses,November Rain,28,3,42,,,,
54,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],56,12,2,,,,
55,-,Culture Club,Karma Chameleon,-,41,2,,,,
56,up,Misty Range,19:18:00,72,2,10,,,,
57,-,Bruce Springsteen,Human Touch (Single Edit),-,1,9,,,,
58,-,Skunk Anansie,Hedonism (Just Because You Feel Good) [Allegedly Acoustic Mix],-,58,1,,,,
59,up,Joe Strummer,BBC World Service,76,5,41,,,,
60,-,Keane,Everybody's Changing,-,5,3,,,,
61,-,Neil Young,Only Love Can Break Your Heart,-,12,15,,,,
62,down,Eric Clapton,Layla (Live),13,1,42,,,,
63,-,Billy Joel,My Life,-,2,35,,,,
64,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,3,18,,,,
65,up,Dire Straits,Walk of Life,91,6,16,,,,
66,-,Queen,We Are the Champions,-,4,18,,,,
67,-,Mr. Big,Wild World (Remastered),-,12,11,,,,
68,-,Bruce Springsteen,Hungry Heart,-,2,15,,,,
69,down,Bryan Adams,(Everything I Do) I Do It for You,35,2,8,,,,
70,-,Manfred Mann's Earth Band,Blinded By the Light,-,2,27,,,,
71,down,Bruce Springsteen,I'm on Fire,25,1,37,,,,
72,-,Billy Joel,Piano Man,-,14,32,,,,
73,down,R.E.M.,Losing My Religion,9,1,16,,,,
74,-,Led Zeppelin,Stairway to Heaven,-,54,2,,,,
75,up,Bruce Springsteen,Glory Days,94,2,16,,,,
76,up,R.E.M.,Man On the Moon,79,12,27,,,,
77,-,Bruce Springsteen,Human Touch,-,14,26,,,,
78,down,Bruce Springsteen,Tougher Than the Rest,52,2,43,,,,
79,-,Eagles,Hotel California,-,4,26,,,,
80,-,Amanda Marshall,Let It Rain,-,2,13,,,,
81,down,Manfred Mann's Earth Band,Blinded By the Light (Single Version),77,17,12,,,,
82,-,Queen,Bohemian Rhapsody,-,5,19,,,,
83,down,Toto,Stop Loving You,45,24,5,,,,
84,down,Supertramp,Give a Little Bit,12,5,38,,,,
85,-,Heart,Alone,-,13,20,,,,
86,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,86,1,,,,
87,up,Bon Jovi,You Give Love a Bad Name,98,2,39,,,,
88,down,Billy Joel,Uptown Girl,30,3,37,,,,
89,down,Pink Floyd,Comfortably Numb,40,20,29,,,,
90,-,Bon Jovi,Runaway (Live In Tokyo/1985),-,90,1,,,,
91,-,Supertramp,Breakfast In America,-,5,24,,,,
92,-,Gavin DeGraw,I Don't Want to Be,-,8,23,,,,
93,-,Billy Idol,"White Wedding, Pt. 1",-,8,10,,,,
94,-,Genesis,Invisible Touch,-,21,10,,,,
95,-,R.E.M.,Everybody Hurts,-,10,8,,,,
96,-,Bruce Springsteen,Born in the U.S.A.,-,1,28,,,,
97,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,29,4,,,,
98,-,Dire Straits,Sultans of Swing,-,17,2,,,,
99,down,Guns N' Roses,Don't Cry (Original),43,3,11,,,,
100,down,The Hooters,500 Miles,82,7,28,,,,
