Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Starship,We Built This City,-,1,48,,,,
2,up,R.E.M.,Losing My Religion,12,1,51,,,,
3,up,Opus,Live Is Life,65,1,47,,,,
4,up,Soul Asylum,Runaway Train,30,3,46,,,,
5,up,No Doubt,Don't Speak,6,1,93,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,14,1,86,,,,
7,-,Eric Clapton,Layla (Live),-,1,80,,,,
8,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),25,1,18,,,,
9,down,4 Non Blondes,What's Up?,4,1,87,,,,
10,up,Alannah Myles,Black Velvet,27,1,56,,,,
11,down,Whitesnake,Here I Go Again '87 (2003 Remaster),3,1,82,,,,
12,up,Foreigner,Cold As Ice,82,5,12,,,,
13,-,Kiss,I Was Made for Lovin' You,-,1,82,,,,
14,up,Billy Joel,Piano Man,41,14,54,,,,
15,up,Big Mountain,"Baby, I Love Your Way",55,1,25,,,,
16,-,Train,Drops of Jupiter,-,1,5,,,,
17,up,Guns N' Roses,Knockin' On Heaven's Door,67,2,62,,,,
18,up,ZZ Top,Gimme All Your Lovin',79,18,6,,,,
19,up,Neil Young,Only Love Can Break Your Heart,74,12,46,,,,
20,-,The Police,Every Breath You Take,-,2,44,,,,
21,up,Bruce Springsteen,Tougher Than the Rest,26,2,79,,,,
22,-,Amanda Marshall,Let It Rain,-,2,43,,,,
23,-,Sting,Englishman In New York,-,2,3,,,,
24,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,28,,,,
25,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),34,5,51,,,,
26,-,Queen,Radio Ga Ga,-,3,29,,,,
27,-,Wide Open,Sign of the the Times (radio Edit),-,14,11,,,,
28,-,Duran Duran,Ordinary World,-,4,28,,,,
29,up,Project 86,...To Brighten Your Day,83,29,2,,,,
30,-,Supertramp,Logical Song,-,1,29,,,,
31,-,Europe,Superstitious,-,31,1,,,,
32,up,Svigermors Drøm,Siste Nytt Fra Stjernene,62,16,47,,,,
33,up,Queen,Another One Bites the Dust,56,4,52,,,,
34,down,Bruce Springsteen,The River,9,1,84,,,,
35,-,Odd Nordstoga,Kveldssong for Deg og Meg,-,31,4,,,,
36,-,Queen,The Show Must Go On,-,4,28,,,,
37,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",73,4,40,,,,
38,-,Toploader,Dancing In the Moonlight,-,4,11,,,,
39,-,Dire Straits,Sultans of Swing,-,17,24,,,,
40,-,U2,I Still Haven't Found What I'm Looking For (Live),-,7,31,,,,
41,down,Keane,Everybody's Changing,17,5,30,,,,
42,up,Misty Range,19:18:00,45,2,43,,,,
43,-,Mr. Big,To Be With You,-,31,4,,,,
44,down,Take That,Back for Good (Radio Mix),32,3,32,,,,
45,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,17,16,,,,
46,-,Marc Cohn,Walking In Memphis,-,10,8,,,,
47,-,Creed,With Arms Wide Open,-,16,11,,,,
48,-,Queen,Bohemian Rhapsody,-,5,48,,,,
49,down,Suzanne Vega,Luka,8,1,90,,,,
50,-,AC/DC,You Shook Me All Night Long (Live),-,26,4,,,,
51,down,Foreigner,I Want to Know What Love Is,44,1,79,,,,
52,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,2,49,,,,
53,-,Santana,Smooth (feat. Rob Thomas),-,43,4,,,,
54,down,Bruce Springsteen,Dancing In the Dark,40,1,80,,,,
55,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,5,56,,,,
56,-,Queen,I Want To Break Free,-,3,45,,,,
57,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),28,3,40,,,,
58,down,Bon Jovi,Always (Demo),53,8,14,,,,
59,down,AC/DC,You Shook Me All Night Long,47,1,74,,,,
60,-,Sting,Fields of Gold,-,3,32,,,,
61,down,Bryan Adams,Run to You,16,9,13,,,,
62,down,Kiss,Crazy Crazy Nights,20,1,54,,,,
63,-,Iron Maiden,Stratego,-,63,1,,,,
64,-,Bruce Springsteen,Human Touch (Single Edit),-,1,24,,,,
65,-,Europe,The Final Countdown,-,3,50,,,,
66,-,Metallica,Nothing Else Matters,-,5,4,,,,
67,-,Queen,We Will Rock You,-,6,21,,,,
68,down,Robbie Williams,Angels (Live at Knebworth),24,5,57,,,,
69,up,R.E.M.,Man on the Moon,75,7,47,,,,
70,down,Judas Priest,Breaking the Law,51,7,42,,,,
71,down,Dumdum Boys,Slave,2,1,83,,,,
72,-,Sixpence None the Richer,Kiss Me,-,13,43,,,,
73,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,1,60,,,,
74,up,Dumdum Boys,Splitter Pine,85,1,74,,,,
75,down,Midnight Oil,Beds Are Burning,19,1,50,,,,
76,down,Bruce Springsteen,I'm on Fire,35,1,71,,,,
77,-,The Rolling Stones,Flip the Switch,-,77,1,,,,
78,-,Van Halen,Jump,-,25,4,,,,
79,-,Ronnie Lane & Pete Townshend,Catmelody,-,79,1,,,,
80,up,Toto,Hold the Line,91,1,66,,,,
81,-,R.E.M.,Imitation of Life,-,27,12,,,,
82,-,The Dogs,Prelude to Murder,-,82,1,,,,
83,-,Supertramp,The Logical Song,-,5,2,,,,
84,-,Eagle-Eye Cherry,Save Tonight,-,32,1,,,,
85,-,The Hooters,500 Miles,-,7,57,,,,
86,down,Cutting Crew,(I Just) Died in Your Arms Tonight,77,1,90,,,,
87,-,Bruce Springsteen,Streets of Philadelphia,-,9,35,,,,
88,-,David Bowie,Ashes to Ashes (Live),-,88,2,,,,
89,-,Bruce Springsteen,Hungry Heart,-,2,20,,,,
90,up,Queen,We Are the Champions,93,4,40,,,,
91,-,Ozzy Osbourne,Crazy Train,-,29,23,,,,
92,down,Bonnie Tyler,Total Eclipse of the Heart,7,7,63,,,,
93,-,Manfred Mann's Earth Band,Blinded By the Light,-,2,33,,,,
94,down,Mumford & Sons,I Will Wait,18,10,37,,,,
95,-,Billy Joel,Piano Man (Radio Edit),-,9,24,,,,
96,down,Guns N' Roses,Paradise City,87,4,11,,,,
97,-,Bryan Adams,Somebody,-,13,8,,,,
98,-,Less Pål,Få 70-tallet tilbake,-,34,3,,,,
99,-,Huey Lewis & The News,If This Is It,-,24,5,,,,
100,down,Bruce Springsteen,Glory Days,5,2,34,,,,
