Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,1,1,194,,,,
2,up,Bon Jovi,Livin' On a Prayer,18,1,136,,,,
3,down,Foreigner,I Want to Know What Love Is,2,1,186,,,,
4,up,4 Non Blondes,What's Up?,5,1,211,,,,
5,up,Bryan Adams,When You're Gone (feat. Melanie C),49,5,117,,,,
6,up,George Harrison,Got My Mind Set On You,25,6,29,,,,
7,up,Bruce Springsteen,Dancing In the Dark,38,1,213,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,3,1,216,,,,
9,up,Pretenders,I'll Stand By You,34,4,120,,,,
10,up,Ugly Kid Joe,Cats In the Cradle,45,1,129,,,,
11,up,UB40,Red Red Wine (Edit),57,1,84,,,,
12,down,Toto,Hold the Line,4,1,173,,,,
13,up,Def Leppard,Pour Some Sugar On Me,27,2,87,,,,
14,up,CC Cowboys,Tigergutt,50,5,101,,,,
15,-,Queen,I Want It All,-,13,43,,,,
16,up,Midnight Oil,Beds Are Burning,21,1,161,,,,
17,up,Journey,Don't Stop Believin',37,1,168,,,,
18,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,1,196,,,,
19,up,Bruce Springsteen,The River,44,1,199,,,,
20,down,Duran Duran,Ordinary World,10,4,127,,,,
21,up,The Proclaimers,I'm Gonna Be (500 Miles),24,6,77,,,,
22,up,Bryan Adams,(Everything I Do) I Do It for You,30,2,124,,,,
23,up,Kiss,I Was Made for Lovin' You,46,1,198,,,,
24,down,Whitesnake,Here I Go Again '87 (2003 Remaster),16,1,164,,,,
25,up,Van Halen,Jump,78,1,141,,,,
26,-,Nickelback,How You Remind Me,-,2,146,,,,
27,up,Scorpions,Send Me an Angel (Live),39,20,25,,,,
28,-,Starship,Nothing's Gonna Stop Us Now,-,1,107,,,,
29,up,Morten Harket,Spanish Steps,75,2,137,,,,
30,up,Evanescence,Bring Me To Life,62,24,24,,,,
31,down,Bon Jovi,It's My Life (Live),7,4,52,,,,
32,up,Starship,We Built This City (Re-Recorded Version),53,7,16,,,,
33,down,Tom Petty & The Heartbreakers,"Free Fallin' (Live at the Fillmore, 1997)",13,13,27,,,,
34,up,Kate Bush,Wuthering Heights,52,1,83,,,,
35,down,3 Doors Down,Here Without You,11,6,38,,,,
36,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,4,124,,,,
37,up,Daniel Powter,Bad Day,42,26,37,,,,
38,-,Starship,We Built This City,-,1,117,,,,
39,down,Alannah Myles,Black Velvet,17,1,183,,,,
40,-,Bryan Adams,Heaven,-,1,132,,,,
41,up,Bryan Adams,Summer Of '69,85,2,103,,,,
42,down,Kiss,Crazy Crazy Nights,32,1,179,,,,
43,-,Gavin DeGraw,I Don't Want to Be,-,8,112,,,,
44,down,The Rasmus,In the Shadows,40,9,26,,,,
45,down,Gasolin' & Kim Larsen,This Is My Life,14,6,91,,,,
46,down,Crowded House,Don't Dream It's Over,23,10,69,,,,
47,down,Meredith Brooks,Bitch,20,13,47,,,,
48,up,John Parr,St. Elmo's Fire (Anniversary Edition),54,8,126,,,,
49,up,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",51,9,71,,,,
50,down,Cutting Crew,(I Just) Died in Your Arms Tonight,47,1,209,,,,
51,down,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",31,25,27,,,,
52,-,Queen,Bohemian Rhapsody (Live Aid),-,15,23,,,,
53,down,R.E.M.,Losing My Religion (Live),19,18,34,,,,
54,down,The Goo Goo Dolls,Iris,26,11,41,,,,
55,up,Sting,Fields of Gold,82,3,112,,,,
56,-,Bryan Adams,Run to You,-,9,66,,,,
57,down,AC/DC,You Shook Me All Night Long,8,1,190,,,,
58,down,Europe,The Final Countdown,15,3,139,,,,
59,-,Anouk,Nobody's Wife,-,24,26,,,,
60,-,Dumdum Boys,Englefjes,-,1,101,,,,
61,-,Chumbawamba,Tubthumping,-,12,30,,,,
62,-,Neil Young,Only Love Can Break Your Heart,-,12,105,,,,
63,down,Queen,The Show Must Go On (2011 Remaster),28,6,55,,,,
64,down,Marius Müller,Den Du Veit,41,3,94,,,,
65,down,Bonnie Tyler,Total Eclipse of the Heart,43,2,22,,,,
66,-,Queen,We Will Rock You,-,6,79,,,,
67,-,Andreas Johnson,Glorious,-,27,35,,,,
68,-,Queen,Too Much Love Will Kill You,-,2,63,,,,
69,-,Genesis,Land of Confusion,-,55,2,,,,
70,-,Supertramp,Breakfast In America,-,5,47,,,,
71,-,Creed,With Arms Wide Open,-,16,57,,,,
72,-,U.S.A. for Africa,We Are the World,-,5,104,,,,
73,-,Dire Straits,Sultans of Swing,-,17,39,,,,
74,-,Pretenders,I'll Stand By You,-,22,20,,,,
75,down,Madrugada,Majesty,58,7,94,,,,
76,down,Suzanne Vega,Luka (Live),22,6,51,,,,
77,-,Aerosmith,I Don't Want to Miss a Thing,-,36,24,,,,
78,down,Coldplay,In My Place,60,17,42,,,,
79,-,Phil Collins,In the Air Tonight,-,7,102,,,,
80,down,Don Henley,The Boys of Summer,70,2,110,92,2019-10-13,92,2019-10-13
81,up,Guns N' Roses,Knockin' On Heaven's Door,96,2,146,,,,
82,-,Hellbillies,Råka Tå Ei Pil,-,82,1,,,,
83,-,Sivert Høyem & The Volunteers,Into the Sea,-,66,4,,,,
84,up,Toploader,Dancing In the Moonlight,92,4,84,,,,
85,-,Bruce Springsteen,Stolen Car,-,85,1,,,,
86,-,Mr. Big,Wild World (Remastered),-,12,67,,,,
87,-,Keane,Bend and Break,-,50,16,,,,
88,down,Coldplay,Clocks,55,32,34,,,,
89,-,Queen,I Want It All (Edit),-,49,9,,,,
90,down,Matchbox Twenty,Unwell,69,26,22,,,,
91,-,David Bowie & Queen,Under Pressure,-,33,11,,,,
92,-,Bloodhound Gang,The Bad Touch,-,52,6,,,,
93,-,Bigbang,Wild Bird,-,79,5,,,,
94,-,Aerosmith,Crazy,-,13,20,,,,
95,-,Dumdum Boys,Slave,-,1,122,,,,
96,down,Bruce Springsteen,Streets of Philadelphia,87,9,100,,,,
97,-,Bruce Springsteen,Born in the U.S.A.,-,1,139,,,,
98,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",88,2,155,,,,
99,-,Queen,Another One Bites the Dust,-,4,112,,,,
100,down,Cyndi Lauper,True Colors,12,12,23,,,,
