Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,86,,,,
2,-,Opus,Live Is Life,-,1,60,,,,
3,-,Alannah Myles,Black Velvet,-,1,68,,,,
4,down,The Pogues,Fairytale of New York,1,1,24,,,,
5,-,John Mayer,Who Says,-,5,22,,,,
6,up,AC/DC,You Shook Me All Night Long,11,1,90,,,,
7,down,Chris Rea,Driving Home for Christmas,4,1,24,45,2019-12-22,45,2019-12-22
8,-,Robbie Williams,She's the One (Live at Knebworth),-,8,40,,,,
9,up,Billy Joel,My Life,39,2,84,,,,
10,-,Dumdum Boys,Stjernesludd,-,1,25,,,,
11,-,Bruce Springsteen,The River,-,1,95,,,,
12,down,Journey,Don't Stop Believin',8,1,83,,,,
13,down,Band Aid,Do They Know It's Christmas?,2,2,25,79,2019-12-08,14,2020-12-27
14,down,Queen,Radio Ga Ga,10,3,39,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,22,1,102,,,,
16,-,Kiss,I Was Made for Lovin' You,-,1,92,,,,
17,-,Midnight Oil,Beds Are Burning,-,1,59,,,,
18,-,Madrugada,Majesty,-,7,34,,,,
19,-,Morten Harket,A Kind of Christmas Card,-,19,4,,,,
20,down,Europe,The Final Countdown,9,3,58,,,,
21,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,74,,,,
22,-,Ozzy Osbourne,Dreamer,-,2,83,,,,
23,-,Foreigner,I Want to Know What Love Is,-,1,91,,,,
24,-,Phil Collins,You Can't Hurry Love,-,24,18,,,,
25,up,Lynyrd Skynyrd,Sweet Home Alabama,31,6,42,,,,
26,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,10,7,,,,
27,up,Bruce Springsteen,Human Touch (Single Edit),33,1,37,,,,
28,-,Van Halen,Jump,-,1,100,,,,
29,up,Fleetwood Mac,Little Lies,34,23,27,,,,
30,down,Eric Clapton,Layla (Live),28,1,89,,,,
31,up,Kiss,Crazy Crazy Nights,85,1,67,,,,
32,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),36,1,30,,,,
33,up,Metallica,Nothing Else Matters,62,7,8,,,,
34,-,Bruce Springsteen,Hungry Heart,-,2,30,,,,
35,-,Sting,Fields of Gold,-,3,39,,,,
36,-,No Doubt,Don't Speak,-,1,106,,,,
37,down,Dumdum Boys,Slave,30,1,95,,,,
38,down,R.E.M.,Man On the Moon,12,12,54,,,,
39,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],6,3,12,,,,
40,up,Suzanne Vega,Luka,63,1,103,,,,
41,-,U.S.A. for Africa,We Are the World,-,5,15,,,,
42,down,Queen,We Will Rock You,19,6,28,,,,
43,-,Duran Duran,Ordinary World,-,4,36,,,,
44,-,R.E.M.,Man on the Moon,-,7,59,,,,
45,down,Bruce Springsteen,I'm on Fire,35,1,86,,,,
46,down,Bruce Springsteen,Radio Nowhere,27,5,63,,,,
47,up,R.E.M.,Losing My Religion,96,1,64,,,,
48,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,1,97,,,,
49,-,Tom Cochrane & Red Rider,Life Is a Highway,-,24,2,,,,
50,down,Cliff Richard,The Millennium Prayer,41,17,9,,,,
51,-,The Cars,Drive,-,11,11,,,,
52,-,Billy Joel,Uptown Girl,-,3,70,,,,
53,-,Queen,Bohemian Rhapsody,-,5,58,,,,
54,-,Eagles,New Kid In Town,-,54,1,,,,
55,-,Mr. Big,Wild World (Remastered),-,12,36,,,,
56,-,Nazareth,Dream On,-,35,3,,,,
57,-,Bryan Adams,Heaven (MTV Unplugged Version),-,6,49,,,,
58,up,Elton John,Your Song (Live),78,20,20,,,,
59,-,Bruce Springsteen with the Sessions Band,"Pay Me My Money Down (Live at the Point Theatre, Dublin, Ireland - November 2006)",-,59,1,,,,
60,up,Billy Joel,The River of Dreams,97,3,11,,,,
61,-,Marius Müller,Den Du Veit,-,3,67,,,,
62,down,Def Leppard,Pour Some Sugar On Me (Live),20,2,60,,,,
63,down,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),24,5,63,,,,
64,up,Diana Ross,Chain Reaction,69,38,7,,,,
65,-,Eagles,Hotel California,-,4,64,,,,
66,-,Keane,Bend and Break,-,50,3,,,,
67,down,Bruce Springsteen,Born in the U.S.A.,56,1,71,,,,
68,-,The Hooters,500 Miles,-,7,66,,,,
69,-,Bryan Adams,When You're Gone (feat. Melanie C),-,5,40,,,,
70,-,Roxy Music,More Than This,-,42,2,,,,
71,-,Queen,Another One Bites the Dust,-,4,59,,,,
72,down,Soul Asylum,Runaway Train,67,3,61,,,,
73,-,Mumford & Sons,I Will Wait,-,10,45,,,,
74,down,Nickelback,How You Remind Me,64,2,68,,,,
75,-,Supertramp,Breakfast In America,-,5,38,,,,
76,down,Ozzy Osbourne,Crazy Train,29,29,37,,,,
77,down,Guns N' Roses,Paradise City,53,4,20,,,,
78,-,Rod Stewart,Rhythm of My Heart,-,78,1,,,,
79,-,Scorpions,Still Loving You,-,36,8,,,,
80,down,Big Mountain,"Baby, I Love Your Way",7,1,41,,,,
81,-,CC Cowboys,Tigergutt,-,5,23,,,,
82,-,Lou Reed,Perfect Day,-,51,26,,,,
83,-,Peter Gabriel,Don't Give Up,-,36,3,,,,
84,-,Nazareth,Love Hurts (Single Edit),-,74,2,,,,
85,-,Bruce Springsteen,Pay Me My Money Down,-,30,3,,,,
86,-,Bruce Springsteen,My Hometown,-,5,76,,,,
87,-,Bruce Springsteen,Glory Days,-,2,40,,,,
88,-,Queen,Too Much Love Will Kill You,-,2,14,,,,
89,-,Imagine Dragons,Believer,-,79,1,,,,
90,down,Bruce Springsteen,Dancing In the Dark,80,1,96,,,,
91,down,Supertramp,Logical Song,66,1,40,,,,
92,-,Supertramp,Give a Little Bit,-,5,69,,,,
93,-,Starship,We Built This City,-,1,52,,,,
94,down,Nickelback,How You Remind Me,93,6,14,,,,
95,down,Volbeat,Still Counting,51,39,6,,,,
96,-,The Cars,Drive,-,83,1,,,,
97,down,Whitesnake,Is This Love (2003 Remaster),25,17,6,,,,
98,-,Roxette,Sleeping In My Car,-,57,3,,,,
99,-,Europe,Final Countdown,-,45,1,,,,
100,-,Steve Miller Band,The Joker,-,24,22,,,,
