Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,2,1,90,,,,
2,down,Bruce Springsteen,Dancing In the Dark,1,1,165,,,,
3,up,Bruce Springsteen,The River,7,1,154,,,,
4,up,The Connells,'74-'75,70,4,2,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,19,1,171,,,,
6,up,Suzanne Vega,Luka (Live),36,6,12,,,,
7,up,4 Non Blondes,What's Up?,32,1,166,,,,
8,up,Def Leppard,Pour Some Sugar On Me,47,2,40,,,,
9,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,38,1,14,,,,
10,up,Train,Drops of Jupiter,77,1,52,,,,
11,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,2,112,,,,
12,-,Bon Jovi,It's My Life (Live),-,4,9,,,,
13,up,Midnight Oil,Beds Are Burning,14,1,113,,,,
14,down,Billy Joel,The River of Dreams,3,3,40,,,,
15,up,Cutting Crew,(I Just) Died in Your Arms Tonight,17,1,162,,,,
16,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,18,1,150,,,,
17,up,Queen,I Want to Break Free,59,3,14,,,,
18,up,Take That,Back for Good (Radio Mix),25,3,57,,,,
19,-,Ugly Kid Joe,Cats In the Cradle,-,1,86,,,,
20,up,Supertramp,The Logical Song,46,5,62,,,,
21,-,Nickelback,How You Remind Me,-,2,109,,,,
22,down,Kiss,Crazy Crazy Nights,4,1,134,,,,
23,up,Kate Bush,Wuthering Heights,79,1,42,,,,
24,down,Bruce Springsteen,Human Touch (Single Edit),13,1,84,,,,
25,down,AC/DC,You Shook Me All Night Long,24,1,154,,,,
26,down,Supertramp,Logical Song,8,1,107,,,,
27,down,Foreigner,I Want to Know What Love Is,12,1,143,,,,
28,up,Chicago,You're the Inspiration,40,17,40,,,,
29,-,Fleetwood Mac,Little Lies,-,23,43,,,,
30,up,Elton John,Goodbye Yellow Brick Road (Remastered),89,12,15,,,,
31,down,Queen,Don't Stop Me Now,11,2,93,,,,
32,up,Queen,We Are the Champions,88,4,93,,,,
33,up,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",50,17,11,,,,
34,down,John Parr,St. Elmo's Fire (Anniversary Edition),22,8,80,,,,
35,down,Ozzy Osbourne,"Mama, I'm Coming Home",29,5,43,,,,
36,up,Sting,Fields of Gold,58,3,84,,,,
37,-,Europe,The Final Countdown,-,3,109,,,,
38,-,CC Cowboys,Tigergutt,-,5,60,,,,
39,down,Bryan Adams,(Everything I Do) I Do It for You,20,2,78,,,,
40,down,Bryan Adams,Heaven,5,1,89,,,,
41,up,U.S.A. for Africa,We Are the World,42,5,64,,,,
42,-,Bryan Adams,Summer Of '69,-,2,89,,,,
43,-,R.E.M.,Losing My Religion,-,1,120,,,,
44,up,Big Mountain,"Baby, I Love Your Way",55,1,105,,,,
45,up,Kompass,Kart og Kompass,53,25,31,,,,
46,down,Alannah Myles,Black Velvet,10,1,135,,,,
47,down,Phil Collins,In the Air Tonight,28,7,82,,,,
48,down,Duran Duran,Ordinary World,39,4,85,,,,
49,down,Pretenders,I'll Stand By You,45,4,91,,,,
50,down,Lynyrd Skynyrd,Sweet Home Alabama,48,6,98,,,,
51,-,Aerosmith,I Don't Want to Miss a Thing,-,36,6,,,,
52,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,1,140,,,,
53,-,Mumford & Sons,I Will Wait,-,10,62,,,,
54,up,Honningbarna,Velkommen Tilbake,62,3,51,,,,
55,up,Survivor,Eye of the Tiger,83,31,22,,,,
56,down,Bruce Springsteen,I'm on Fire,35,1,151,,,,
57,-,Sex Pistols,God Save the Queen,-,57,1,,,,
58,-,Nickelback,Rockstar,-,17,11,,,,
59,down,Bryan Adams,When You're Gone (feat. Melanie C),31,5,75,,,,
60,up,Kings of Leon,Sex on Fire,64,60,2,,,,
61,-,Don Henley,The Boys of Summer,-,2,73,92,2019-10-13,92,2019-10-13
62,-,U2,I Still Haven't Found What I'm Looking For (Live),-,7,100,,,,
63,-,Freddie Mercury,Living on My Own (No More Brothers Radio Mix),-,63,1,,,,
64,-,Dream Theater,Pull Me Under,-,64,1,,,,
65,down,TALK,Run Away to Mars,60,59,16,,,,
66,-,Elton John,Your Song (Live),-,20,52,,,,
67,-,Billy Joel,Uptown Girl,-,3,80,,,,
68,-,Bruce Springsteen,Pay Me My Money Down,-,30,19,,,,
69,-,Tom Petty,Free Fallin',-,1,126,,,,
70,up,Misty Range,19:18:00,93,2,108,,,,
71,-,Guns N' Roses,Paradise City,-,4,43,,,,
72,-,Queen,Bohemian Rhapsody,-,5,103,,,,
73,-,Bryan Adams,Summer of 69 (Classic Version),-,10,2,,,,
74,-,Midnight Oil,Beds Are Burning,-,1,57,,,,
75,-,Dumdum Boys,Splitter Pine,-,1,136,,,,
76,-,Åge Aleksandersen,Levva Livet,-,42,5,,,,
77,up,Joan Jett & The Blackhearts,Crimson and Clover,87,15,3,,,,
78,-,U2,Pride (In the Name of Love) [Remastered],-,70,5,,,,
79,-,Bigbang,Wild Bird,-,79,3,,,,
80,down,Creed,With Arms Wide Open,71,16,37,,,,
81,-,Sivert Høyem & The Volunteers,Into the Sea,-,66,2,,,,
82,down,Queen,The Show Must Go On (2011 Remaster),6,6,12,,,,
83,-,Bryan Adams,Heaven (Live),-,83,1,,,,
84,-,Bruce Springsteen,Tougher Than the Rest,-,2,147,,,,
85,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",21,4,100,,,,
86,-,Mannen på trappa,Så det det ikke komme,-,86,1,,,,
87,-,Peter Gabriel,Don't Give Up,-,36,18,,,,
88,-,Heart,All I Wanna Do Is Make Love to You,-,70,1,,,,
89,down,Gavin DeGraw,I Don't Want to Be,34,8,87,,,,
90,-,Huey Lewis & The News,The Power of Love,-,90,1,,,,
91,down,Roxette,Spending My Time,73,16,34,,,,
92,down,Eagles,Desperado,86,56,12,,,,
93,-,U2,I Still Haven't Found What I'm Looking For,-,26,41,,,,
94,down,Queen,Radio Ga Ga (Live Aid),15,7,12,,,,
95,down,Opus,Live Is Life,82,1,122,,,,
96,-,U2,Sweetest Thing (The Single Mix),-,52,1,,,,
97,-,Nik Kershaw,The Riddle (Solo Acoustic),-,70,1,,,,
98,up,Morten Harket,Spanish Steps,100,2,106,,,,
99,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,54,5,,,,
100,-,Frode Johannessen,If I Ever (feat. Eili Harboe),-,100,1,,,,
