Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,7,1,178,,,,
2,up,Def Leppard,Pour Some Sugar On Me,57,2,53,,,,
3,up,Bon Jovi,Livin' On a Prayer,4,1,103,,,,
4,up,UB40,Red Red Wine (Edit),22,1,50,,,,
5,down,Supertramp,Logical Song,2,1,120,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,89,1,182,,,,
7,up,Toto,Hold the Line,12,1,140,,,,
8,up,Morten Harket,Spanish Steps,87,2,110,,,,
9,up,Queen,I Want to Break Free,11,3,26,,,,
10,down,Suzanne Vega,Luka (Live),8,6,24,,,,
11,down,Kiss,Crazy Crazy Nights,6,1,146,,,,
12,up,Billy Joel,The River of Dreams,29,3,50,,,,
13,up,Bryan Adams,Heaven,75,1,102,,,,
14,down,Midnight Oil,Beds Are Burning,9,1,126,,,,
15,up,Eagles,Hotel California,23,4,109,,,,
16,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,1,1,163,,,,
17,up,Chicago,You're the Inspiration,43,17,50,,,,
18,up,Queen,We Are the Champions (Live Aid),58,8,8,,,,
19,down,Queen,Don't Stop Me Now,15,2,105,,,,
20,up,John Parr,St. Elmo's Fire (Anniversary Edition),50,8,91,,,,
21,down,Ugly Kid Joe,Cats In the Cradle,14,1,97,,,,
22,up,4 Non Blondes,What's Up?,27,1,178,,,,
23,up,Mumford & Sons,I Will Wait,45,10,69,,,,
24,-,Bryan Adams,Summer of 69 (Classic Version),-,10,9,,,,
25,down,Alannah Myles,Black Velvet,10,1,148,,,,
26,down,Foreigner,I Want to Know What Love Is,17,1,156,,,,
27,down,Kate Bush,Wuthering Heights,24,1,53,,,,
28,down,Bruce Springsteen,I'm on Fire,5,1,163,,,,
29,up,Alice Cooper,Poison,69,2,67,,,,
30,up,Journey,Don't Stop Believin',36,1,138,,,,
31,down,Bruce Springsteen,The River,3,1,167,,,,
32,-,Elton John,Your Song (Live),-,20,62,,,,
33,up,U.S.A. for Africa,We Are the World,95,5,76,,,,
34,-,Don Henley,The Boys of Summer,-,2,85,92,2019-10-13,92,2019-10-13
35,up,Bryan Adams,When You're Gone (feat. Melanie C),74,5,85,,,,
36,down,Bryan Adams,(Everything I Do) I Do It for You,18,2,90,,,,
37,-,R.E.M.,Losing My Religion (Live),-,18,13,,,,
38,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",19,2,125,,,,
39,-,U2,Even Better Than the Real Thing (Jacques Lu Cont Mix),-,39,1,,,,
40,-,U2,With or Without You,-,36,13,,,,
41,up,Train,Drops of Jupiter,63,1,64,,,,
42,up,U2,I Still Haven't Found What I'm Looking For (Live),47,7,104,,,,
43,up,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),64,3,65,,,,
44,up,Gnarls Barkley,Crazy,79,21,19,,,,
45,-,Queen,Too Much Love Will Kill You,-,2,51,,,,
46,-,3 Doors Down,Here Without You,-,6,12,,,,
47,down,Kompass,Kart og Kompass,35,25,41,,,,
48,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,48,2,,,,
49,-,CC Cowboys,Tigergutt,-,5,69,,,,
50,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",37,9,46,,,,
51,-,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),-,51,1,,,,
52,down,Gavin DeGraw,I Don't Want to Be,51,8,93,,,,
53,down,Bruce Springsteen,Human Touch (Single Edit),38,1,94,,,,
54,down,Kiss,I Was Made for Lovin' You,26,1,163,,,,
55,-,Santana,Maria Maria (feat. The Product G&B) [Wyclef Remix],-,42,2,,,,
56,up,Billy Joel,My Life,88,2,115,,,,
57,up,Cutting Crew,(I Just) Died in Your Arms Tonight,59,1,174,,,,
58,up,Joe Cocker,Summer In the City (Radio Edit),77,18,18,,,,
59,up,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",90,17,19,,,,
60,up,Misty Range,19:18:00,66,2,120,,,,
61,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,1,19,,,,
62,down,Queen,The Show Must Go On (2011 Remaster),25,6,25,,,,
63,-,Lord of the Lost,Blood & Glitter,-,63,1,,,,
64,-,Coldplay,Clocks,-,32,20,,,,
65,-,The Boomtown Rats,I Don't Like Mondays,-,38,4,,,,
66,down,Supertramp,The Logical Song,44,5,73,,,,
67,down,John Mayer,Who Says,53,5,45,,,,
68,down,Honningbarna,Velkommen Tilbake,21,3,63,,,,
69,down,Queen,We Will Rock You (Movie Mix),62,5,19,,,,
70,down,Guns N' Roses,Knockin' On Heaven's Door,16,2,125,,,,
71,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,28,4,,,,
72,up,Duran Duran,Ordinary World,84,4,95,,,,
73,-,Bruce Springsteen,Streets of Philadelphia,-,9,71,,,,
74,-,Diana Ross,Chain Reaction,-,38,27,,,,
75,-,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",-,25,7,,,,
76,-,Cliff Richard,Summer Holiday (Live),-,76,1,,,,
77,down,Joni Mitchell,Both Sides Now,76,52,12,,,,
78,down,AC/DC,You Shook Me All Night Long,13,1,165,,,,
79,-,Tom Petty,Saving Grace,-,79,1,,,,
80,down,Bon Jovi,It's My Life (Live),31,4,19,,,,
81,-,Blondie,Heart of Glass,-,81,1,,,,
82,-,Dödsvarg,Sortering,-,82,1,,,,
83,-,The Connells,'74-'75,-,4,4,,,,
84,-,James Taylor,How Sweet It Is (To Be Loved By You),-,84,1,,,,
85,-,TALK,Run Away to Mars,-,59,23,,,,
86,-,Hellbillies,Den Finast Eg Veit,-,74,6,,,,
87,down,Crowded House,Don't Dream It's Over,41,10,45,,,,
88,down,Ozzy Osbourne,"Mama, I'm Coming Home",86,5,53,,,,
89,-,Bruce Springsteen,Glory Days,-,2,53,,,,
90,down,The Goo Goo Dolls,Iris,32,11,20,,,,
91,down,Dumdum Boys,Splitter Pine,61,1,149,,,,
92,down,Sting,Englishman In New York,46,2,34,,,,
93,-,Dolly Parton,World On Fire,-,93,1,,,,
94,-,Bob Dylan,Tangled Up In Blue,-,38,2,,,,
95,-,Less Pål,Få 70-tallet tilbake,-,34,19,,,,
96,down,Big Mountain,"Baby, I Love Your Way",49,1,117,,,,
97,-,Queen,I Want It All,-,13,18,,,,
98,-,U2,Sweetest Thing (The Single Mix),-,52,3,,,,
99,-,Dumdum Boys,Gravitasjon (Remastered 2015),-,44,4,,,,
100,down,Andreas Johnson,Glorious,97,27,18,,,,
