Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Starship,Nothing's Gonna Stop Us Now,-,1,23,,,,
2,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),42,1,31,,,,
3,up,Cutting Crew,(I Just) Died in Your Arms Tonight,46,1,34,,,,
4,up,Suzanne Vega,Luka,21,1,32,,,,
5,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,50,1,32,,,,
6,-,Nickelback,How You Remind Me,-,2,16,,,,
7,down,Whitesnake,Here I Go Again '87 (2003 Remaster),6,1,25,,,,
8,up,CC Cowboys,Kom deg løs,11,6,12,,,,
9,up,Pink Floyd,Wish You Were Here,32,2,30,,,,
10,up,Kiss,I Was Made for Lovin' You,19,1,35,,,,
11,up,Bruce Springsteen,My Hometown,39,5,34,,,,
12,-,Soul Asylum,Runaway Train,-,3,11,,,,
13,up,Guns N' Roses,November Rain,86,3,29,,,,
14,up,Bonnie Tyler,Total Eclipse of the Heart,90,7,24,,,,
15,down,Bruce Springsteen,I'm on Fire,5,1,25,,,,
16,down,Bruce Springsteen,Dancing In the Dark,7,1,32,,,,
17,down,4 Non Blondes,What's Up?,16,1,33,,,,
18,down,Eric Clapton,Layla (Live),1,1,28,,,,
19,up,Guns N' Roses,Knockin' On Heaven's Door,28,2,25,,,,
20,up,Eric Clapton,Tears In Heaven,27,1,19,,,,
21,down,Bruce Springsteen,Tougher Than the Rest,15,2,31,,,,
22,-,Eagles,Hotel California,-,4,15,,,,
23,-,Gasolin' & Kim Larsen,This Is My Life,-,6,6,,,,
24,-,Bruce Springsteen,Human Touch (Single Edit),-,1,7,,,,
25,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,13,,,,
26,down,Tom Petty,Free Fallin',12,1,35,,,,
27,-,Alannah Myles,Black Velvet,-,1,10,,,,
28,up,Queen,Another One Bites the Dust,38,4,10,,,,
29,-,James Blunt,You're Beautiful,-,29,11,,,,
30,down,Toto,Hold the Line,3,1,35,,,,
31,up,Morten Harket,Spanish Steps,44,2,31,,,,
32,-,Spin Doctors,Two Princes,-,23,8,,,,
33,-,U2,I Still Haven't Found What I'm Looking For,-,26,2,,,,
34,down,Pretenders,I'll Stand By You,13,4,27,,,,
35,-,Alice Cooper,Poison,-,2,23,,,,
36,down,The Proclaimers,I'm Gonna Be (500 Miles),35,6,15,,,,
37,-,Tom Petty & The Heartbreakers,Learning to Fly,-,14,15,,,,
38,up,Death By Unga Bunga,Not Like the Others,79,38,5,,,,
39,up,Genesis,Invisible Touch,74,21,7,,,,
40,up,Freddie Mercury,I Was Born to Love You (Special Edition),48,18,3,,,,
41,-,Men At Work,Down Under,-,12,18,,,,
42,down,Dumdum Boys,Hagelangs,23,1,23,,,,
43,up,Supertramp,Logical Song,93,1,7,,,,
44,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),41,1,13,,,,
45,down,Foreigner,I Want to Know What Love Is,9,1,28,,,,
46,-,Bon Jovi,Blaze of Glory,-,17,11,,,,
47,down,Bruce Springsteen,The River,8,1,34,,,,
48,-,Queen,Radio Ga Ga,-,3,8,,,,
49,up,Queen,We Will Rock You,85,6,6,,,,
50,up,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),67,6,12,,,,
51,-,R.E.M.,Imitation of Life,-,27,3,,,,
52,down,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),36,5,13,,,,
53,-,Chicago,If You Leave Me Now,-,7,6,,,,
54,down,Van Halen,Jump,31,1,34,,,,
55,up,Def Leppard,Pour Some Sugar On Me (Live),69,2,12,,,,
56,up,Joe Strummer,BBC World Service,61,5,27,,,,
57,-,Genesis,Jesus He Knows Me,-,23,3,,,,
58,up,Queen,A Kind of Magic,59,8,14,,,,
59,-,Midnight Oil,Beds Are Burning,-,1,26,,,,
60,down,Bonnie Tyler,Holding Out for a Hero,37,17,6,,,,
61,-,Red Hot Chili Peppers,Under the Bridge,-,37,4,,,,
62,down,Starship,We Built This City,60,1,9,,,,
63,-,Bruce Springsteen,Human Touch,-,14,20,,,,
64,up,AC/DC,You Shook Me All Night Long,80,1,34,,,,
65,-,Madrugada,Majesty,-,7,8,,,,
66,-,Scorpions,Still Loving You,-,36,4,,,,
67,down,The Police,Every Breath You Take,14,2,12,,,,
68,-,Bryan Adams,Heaven (MTV Unplugged Version),-,6,8,,,,
69,up,R.E.M.,Man on the Moon,89,7,14,,,,
70,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,3,9,,,,
71,up,Lynyrd Skynyrd,Sweet Home Alabama,71,6,7,,,,
72,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,15,11,,,,
73,down,The Police,Every Breath You Take,25,3,28,,,,
74,down,Marius Müller,Den Du Veit,53,3,30,,,,
75,down,Huey Lewis & The News,The Power of Love,63,23,18,,,,
76,down,Guns N' Roses,Sweet Child O' Mine,18,1,34,,,,
77,-,Dire Straits,Money For Nothing,-,9,11,,,,
78,down,Midnight Oil,Beds Are Burning,77,1,8,,,,
79,-,Duran Duran,Ordinary World,-,4,8,,,,
80,-,The Lovin' Spoonful,Daydream,-,16,1,,,,
81,-,Europe,The Final Countdown,-,3,19,,,,
82,-,Heart,Alone,-,13,18,,,,
83,-,Chumbawamba,Tubthumping,-,12,4,,,,
84,up,The Goo Goo Dolls,Iris,94,6,14,,,,
85,-,Attack,Ooa Hela Natten,-,4,1,,,,
86,down,Bon Jovi,"Wanted Dead Or Alive (Live At The China Club, New York/2000)",29,18,9,,,,
87,-,Svigermors Drøm,Siste Nytt Fra Stjernene,-,16,9,,,,
88,-,Dire Straits,Walk of Life,-,6,10,,,,
89,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,5,15,,,,
90,down,Bryan Adams,When You're Gone (feat. Melanie C),54,2,10,,,,
91,down,Ozzy Osbourne,Dreamer,34,2,27,,,,
92,down,Queen,Bohemian Rhapsody,24,5,11,,,,
93,down,No Doubt,Don't Speak,20,1,32,,,,
94,-,Guns N' Roses,Don't Cry (Original),-,3,6,,,,
95,-,Bon Jovi,Livin' On a Prayer,-,1,27,,,,
96,-,Genesis,Land of Confusion,-,23,4,,,,
97,-,Pretenders,I'll Stand By You,-,16,1,,,,
98,-,Aerosmith,I Don't Want to Miss a Thing,-,98,1,,,,
99,-,Turbonegro,I Got Erection,-,76,1,,,,
100,-,Robbie Williams,Angels (Live at Knebworth),-,5,14,,,,
