Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,5,1,137,,,,
2,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),20,1,105,,,,
3,up,Queen,I Want To Break Free,23,3,107,,,,
4,up,Queen,The Show Must Go On,16,4,74,,,,
5,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),74,5,105,,,,
6,up,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),69,6,99,,,,
7,up,U.S.A. for Africa,We Are the World,17,5,54,,,,
8,up,Cutting Crew,(I Just) Died in Your Arms Tonight,56,1,149,,,,
9,down,John Parr,St. Elmo's Fire (Anniversary Edition),8,8,67,,,,
10,up,Europe,The Final Countdown,84,3,98,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,10,1,158,,,,
12,up,Duran Duran,Ordinary World,93,4,73,,,,
13,up,Supertramp,Logical Song,55,1,94,,,,
14,down,Bruce Springsteen,Dancing In the Dark,2,1,152,,,,
15,-,Bruce Springsteen,Born in the U.S.A.,-,1,115,,,,
16,up,R.E.M.,Losing My Religion,42,1,116,,,,
17,up,Don Henley,The Boys of Summer,81,2,66,92,2019-10-13,92,2019-10-13
18,up,Toto,Hold the Line,36,1,120,,,,
19,up,Bruce Springsteen,The River,27,1,142,,,,
20,-,Queen,Bohemian Rhapsody,-,5,99,,,,
21,-,Kiss,I Was Made for Lovin' You,-,1,141,,,,
22,up,Bruce Springsteen,I'm on Fire,60,1,138,,,,
23,up,Bryan Adams,(Everything I Do) I Do It for You,35,2,67,,,,
24,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",95,2,99,,,,
25,down,Opus,Live Is Life,7,1,113,,,,
26,up,Foreigner,I Want to Know What Love Is,31,1,132,,,,
27,down,Midnight Oil,Beds Are Burning,18,1,101,,,,
28,down,Big Mountain,"Baby, I Love Your Way",4,1,97,,,,
29,-,Phil Collins,In the Air Tonight,-,7,72,,,,
30,up,Blött Köl,Møtet Ble Satt,64,30,8,,,,
31,down,Suzanne Vega,Luka,15,1,139,,,,
32,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",100,4,91,,,,
33,up,Metallica,Nothing Else Matters,62,7,42,,,,
34,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,34,3,,,,
35,-,Queen,Somebody to Love,-,15,27,,,,
36,up,Queen,We Will Rock You,44,6,66,,,,
37,down,Robbie Williams,Angels (Live at Knebworth),14,5,111,,,,
38,down,Morten Harket,Spanish Steps,26,2,101,,,,
39,up,Maroon 5,This Love,72,25,23,,,,
40,down,Starship,We Built This City,28,1,89,,,,
41,up,Bruce Springsteen,Tougher Than the Rest,46,2,141,,,,
42,up,Robbie Williams,She's the One (Live at Knebworth),83,8,83,,,,
43,-,U2,I Still Haven't Found What I'm Looking For (Live),-,7,96,,,,
44,down,Misty Range,19:18:00,38,2,97,,,,
45,down,Nickelback,How You Remind Me,30,2,98,,,,
46,-,Journey,Don't Stop Believin',-,1,121,,,,
47,down,Sting,Fields of Gold,9,3,73,,,,
48,-,Bon Jovi,You Give Love a Bad Name,-,2,85,,,,
49,down,Bryan Adams,Heaven (MTV Unplugged Version),11,6,95,,,,
50,down,Bonnie Tyler,Total Eclipse of the Heart,3,2,10,,,,
51,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,39,26,27,,,,
52,down,Lynyrd Skynyrd,Sweet Home Alabama,6,6,87,,,,
53,-,UB40,Red Red Wine (Edit),-,1,30,,,,
54,down,Neil Young,Only Love Can Break Your Heart,51,12,75,,,,
55,up,Supertramp,The Logical Song,87,5,50,,,,
56,down,Toploader,Dancing In the Moonlight,21,4,49,,,,
57,up,Crowded House,Don't Dream It's Over,57,10,36,,,,
58,-,The Fray,How to Save a Life,-,28,2,,,,
59,up,Kiss,Crazy Crazy Nights,63,1,121,,,,
60,-,Tønes,Mye For Mye,-,60,1,,,,
61,-,Bruce Springsteen,Hungry Heart,-,2,77,,,,
62,down,Queen,Radio Ga Ga,47,3,87,,,,
63,-,Bob Dylan,Knockin' On Heaven's Door,-,39,10,,,,
64,down,The Cars,Drive,24,11,46,,,,
65,up,Mr. Big,Wild World (Remastered),88,12,55,,,,
66,down,Chicago,You're the Inspiration,25,17,29,,,,
67,up,Def Leppard,Pour Some Sugar On Me,80,2,28,,,,
68,down,Bruce Springsteen,Radio Nowhere,65,5,113,,,,
69,down,Eagles,Hotel California,19,4,94,,,,
70,-,Billy Joel,Piano Man,-,14,92,,,,
71,-,Dumdum Boys,Englefjes,-,1,93,,,,
72,-,Starship,Nothing's Gonna Stop Us Now,-,1,92,,,,
73,-,Bon Jovi,Livin' On a Prayer,-,1,77,,,,
74,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,17,25,,,,
75,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,114,,,,
76,-,Less Pål,Få 70-tallet tilbake,-,34,11,,,,
77,down,Gasolin' & Kim Larsen,This Is My Life,49,6,62,,,,
78,-,St Morritz,Allting Blei Stilt,-,40,8,,,,
79,down,Ozzy Osbourne,"Mama, I'm Coming Home",29,5,32,,,,
80,-,Roxette,Spending My Time,-,16,25,,,,
81,down,Roxette,Fading Like a Flower (Every Time You Leave),73,13,30,,,,
82,-,CC Cowboys,Hun Er Havet,-,82,2,,,,
83,-,Soul Asylum,Runaway Train,-,3,104,,,,
84,down,Queen,We Are the Champions,13,4,82,,,,
85,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,19,12,,,,
86,-,CC Cowboys,Tigergutt,-,5,51,,,,
87,down,Def Leppard,Pour Some Sugar On Me (Live),22,2,110,,,,
88,down,The Police,Every Breath You Take,41,2,110,,,,
89,up,TALK,Run Away to Mars,91,59,6,,,,
90,down,Gavin DeGraw,I Don't Want to Be,71,8,78,,,,
91,down,Billy Joel,My Life,77,2,111,,,,
92,-,Van Morrison,Have I Told You Lately,-,86,3,,,,
93,down,Dumdum Boys,Splitter Pine,50,1,125,,,,
94,-,Supertramp,Give a Little Bit,-,5,109,,,,
95,down,Alannah Myles,Black Velvet,12,1,122,,,,
96,-,Bruce Springsteen,Working On a Dream,-,76,2,,,,
97,down,Bryan Adams,Please Forgive Me,40,13,14,,,,
98,-,Drukner,Drukner,-,98,1,,,,
99,-,Kate Bush,Wuthering Heights,-,1,34,,,,
100,-,Chicago,You're the Inspiration,-,28,12,,,,
