Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,1,1,33,,,,
2,up,Suzanne Vega,Luka,56,1,70,,,,
3,up,Nickelback,How You Remind Me,6,2,49,,,,
4,-,Kiss,I Was Made for Lovin' You,-,1,68,,,,
5,up,Ugly Kid Joe,Cats In the Cradle,27,1,60,,,,
6,up,Bruce Springsteen,The River,87,1,69,,,,
7,up,Eagles,Hotel California,30,4,45,,,,
8,down,Eric Clapton,Layla (Live),3,1,66,,,,
9,-,Dumdum Boys,Splitter Pine,-,1,62,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,25,1,68,,,,
11,up,The Hooters,500 Miles,63,7,44,,,,
12,up,Amanda Marshall,Let It Rain,32,2,30,,,,
13,up,Mumford & Sons,I Will Wait,98,10,20,,,,
14,up,Dire Straits,Walk of Life,100,6,29,,,,
15,up,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),61,3,31,,,,
16,-,Europe,The Final Countdown,-,3,37,,,,
17,-,No Doubt,Underneath It All (feat. Lady Saw),-,8,28,,,,
18,down,No Doubt,Don't Speak,8,1,73,,,,
19,down,Guns N' Roses,November Rain,10,3,63,,,,
20,-,Gasolin' & Kim Larsen,This Is My Life,-,6,28,,,,
21,-,Ozzy Osbourne,Dreamer,-,2,57,,,,
22,up,Bruce Springsteen,Born in the U.S.A.,50,1,46,,,,
23,up,Bruce Springsteen,I'm on Fire,73,1,57,,,,
24,down,R.E.M.,Losing My Religion,20,7,46,,,,
25,up,Gavin DeGraw,I Don't Want to Be,48,8,36,,,,
26,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,37,,,,
27,down,Cutting Crew,(I Just) Died in Your Arms Tonight,5,1,72,,,,
28,down,Guns N' Roses,Knockin' On Heaven's Door,17,2,49,,,,
29,up,Bryan Adams,(Everything I Do) I Do It for You,41,2,18,,,,
30,-,Midnight Oil,Beds Are Burning,-,1,35,,,,
31,up,Madrugada,Majesty,82,7,20,,,,
32,-,Bruce Springsteen,Streets of Philadelphia,-,9,28,,,,
33,-,Bryan Adams,Summer Of '69,-,2,49,,,,
34,down,No Doubt,It's My Life,24,5,48,,,,
35,up,Alannah Myles,Black Velvet,59,1,38,,,,
36,down,4 Non Blondes,What's Up?,2,1,67,,,,
37,-,Bon Jovi,Keep the Faith (Live In New York/2000),-,17,22,,,,
38,up,Eric Clapton,Tears In Heaven,58,1,56,,,,
39,-,Wide Open,Sign of the the Times (radio Edit),-,14,1,,,,
40,up,Lynyrd Skynyrd,Sweet Home Alabama,60,6,23,,,,
41,-,Van Halen,Jump,-,1,73,,,,
42,-,Queen,Bohemian Rhapsody,-,5,36,,,,
43,-,Genesis,Land of Confusion,-,13,11,,,,
44,-,Toto,Africa,-,7,8,,,,
45,-,R.E.M.,Everybody Hurts (Album Fade),-,27,28,,,,
46,-,Midnight Oil,Beds Are Burning,-,1,45,,,,
47,-,Kiss,Crazy Crazy Nights,-,1,41,,,,
48,up,Anouk,Nobody's Wife,77,24,8,,,,
49,up,Pink Floyd,Wish You Were Here,88,2,59,,,,
50,up,Starship,We Built This City,57,1,33,,,,
51,up,Steve Miller Band,The Joker,52,24,9,,,,
52,up,Dumdum Boys,Slave,76,1,65,,,,
53,-,Keane,Everybody's Changing,-,5,15,,,,
54,down,U2,I Still Haven't Found What I'm Looking For (Live),53,7,20,,,,
55,-,Judas Priest,Breaking the Law,-,7,23,,,,
56,up,Lou Reed,Perfect Day,75,51,21,,,,
57,-,Billy Joel,Piano Man (Radio Edit),-,9,17,,,,
58,-,Bjørn Eidsvåg,Floden,-,17,21,,,,
59,-,Billy Joel,My Life,-,2,52,,,,
60,down,Soul Asylum,Runaway Train,43,3,34,,,,
61,up,Toto,Stop Loving You,81,24,10,,,,
62,-,Svigermors Drøm,Siste Nytt Fra Stjernene,-,16,33,,,,
63,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,33,,,,
64,-,Queen,Somebody to Love,-,15,14,,,,
65,down,Morten Harket,Spanish Steps,29,2,65,,,,
66,up,Billy Joel,Piano Man,95,14,44,,,,
67,down,Whitesnake,Here I Go Again '87 (2003 Remaster),13,1,62,,,,
68,down,Bonnie Tyler,Total Eclipse of the Heart,28,7,52,,,,
69,up,Bruce Springsteen,My Hometown,71,5,60,,,,
70,up,Def Leppard,Pour Some Sugar On Me (Live),85,2,36,,,,
71,-,Bruce Springsteen,Human Touch,-,14,40,,,,
72,down,Bruce Springsteen,Radio Nowhere,42,5,33,,,,
73,down,Alice Cooper,Poison,16,2,45,,,,
74,down,Queen,Don't Stop Me Now,51,2,25,,,,
75,-,Misty Range,19:18:00,-,2,35,,,,
76,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,5,38,,,,
77,-,Meredith Brooks,Bitch,-,7,26,,,,
78,-,Odd Nordstoga,Kveldssong for Deg og Meg,-,31,3,,,,
79,down,Journey,Don't Stop Believin',15,1,64,,,,
80,-,Limp Bizkit,Behind Blue Eyes,-,9,10,,,,
81,-,Ozzy Osbourne,Crazy Train,-,29,9,,,,
82,-,Men At Work,Down Under,-,12,26,,,,
83,down,Queen,We Are the Champions,64,4,30,,,,
84,down,Mr. Big,Wild World (Remastered),69,12,27,,,,
85,up,Mr. Big,Wild World,93,14,30,,,,
86,down,The Police,Every Breath You Take,46,2,34,,,,
87,down,AC/DC,You Shook Me All Night Long,38,1,57,,,,
88,-,Guns N' Roses,Nightrain,-,44,3,,,,
89,-,Pretenders,I'll Stand By You,-,4,58,,,,
90,down,Foreigner,I Want to Know What Love Is,4,1,61,,,,
91,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),31,5,38,,,,
92,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",72,4,28,,,,
93,-,Robbie Williams,Angels (Live at Knebworth),-,5,42,,,,
94,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,24,18,,,,
95,up,Queen,Radio Ga Ga,99,3,20,,,,
96,-,Bon Jovi,You Give Love a Bad Name,-,2,52,,,,
97,-,Hellbillies,Ei Krasafaren Steinbu,-,48,1,,,,
98,-,Death By Unga Bunga,Egocentric,-,98,1,,,,
99,-,Bruce Springsteen,Dancing In the Dark,-,1,64,,,,
100,down,Peter Gabriel,Sledgehammer,90,41,5,,,,
