Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,6,1,210,,,,
2,down,Ugly Kid Joe,Cats In the Cradle,1,1,126,,,,
3,up,Def Leppard,Pour Some Sugar On Me,11,2,84,,,,
4,down,4 Non Blondes,What's Up?,3,1,208,,,,
5,down,Bruce Springsteen,I'm on Fire,4,1,191,,,,
6,-,Journey,Don't Stop Believin',-,1,165,,,,
7,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,26,1,193,,,,
8,up,Starship,We Built This City,31,1,115,,,,
9,up,Bryan Adams,Heaven,45,1,130,,,,
10,up,Toto,Hold the Line,36,1,170,,,,
11,up,Foreigner,I Want to Know What Love Is,39,1,183,,,,
12,down,Alannah Myles,Black Velvet,9,1,180,,,,
13,up,Midnight Oil,Beds Are Burning,48,1,158,,,,
14,down,Bon Jovi,Livin' On a Prayer,10,1,133,,,,
15,up,Duran Duran,Ordinary World,20,4,124,,,,
16,-,3 Doors Down,Here Without You,-,6,35,,,,
17,-,Bryan Adams,Summer Of '69,-,2,100,,,,
18,up,Bryan Adams,(Everything I Do) I Do It for You,43,2,121,,,,
19,-,Alice Cooper,Poison,-,2,71,,,,
20,down,George Harrison,Got My Mind Set On You,17,6,26,,,,
21,up,U.S.A. for Africa,We Are the World,81,5,103,,,,
22,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,152,,,,
23,up,The Goo Goo Dolls,Iris,41,11,38,,,,
24,down,The Proclaimers,I'm Gonna Be (500 Miles),14,6,74,,,,
25,down,Scorpions,Send Me an Angel (Live),22,20,22,,,,
26,down,Kiss,I Was Made for Lovin' You,5,1,195,,,,
27,down,Crowded House,Don't Dream It's Over,18,10,66,,,,
28,up,John Parr,St. Elmo's Fire (Anniversary Edition),28,8,123,,,,
29,down,Van Halen,Jump,19,1,138,,,,
30,-,Europe,The Final Countdown,-,3,136,,,,
31,down,Kate Bush,Wuthering Heights,13,1,80,,,,
32,-,Tom Petty & The Heartbreakers,Learning to Fly,-,14,45,,,,
33,down,Guns N' Roses,Sweet Child O' Mine,8,1,213,,,,
34,-,Billy Joel,Uptown Girl,-,3,103,,,,
35,down,Morten Harket,Spanish Steps,7,2,135,,,,
36,down,Nickelback,How You Remind Me,16,2,144,,,,
37,up,Suzanne Vega,Luka (Live),40,6,48,,,,
38,down,Pretenders,I'll Stand By You,25,4,117,,,,
39,up,Queen,The Show Must Go On (2011 Remaster),76,6,52,,,,
40,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,5,74,,,,
41,-,Queen,We Will Rock You (Movie Mix),-,5,47,,,,
42,down,Cutting Crew,(I Just) Died in Your Arms Tonight,38,1,206,,,,
43,up,Tom Petty,Free Fallin',78,1,143,,,,
44,up,Gasolin' & Kim Larsen,This Is My Life,60,6,89,,,,
45,-,Fleetwood Mac,Little Lies,-,23,48,,,,
46,down,CC Cowboys,Tigergutt,23,5,98,,,,
47,down,Dumdum Boys,Splitter Pine,15,1,176,,,,
48,up,Chumbawamba,Tubthumping,56,12,28,,,,
49,down,Bruce Springsteen,The River,2,1,196,,,,
50,down,Bon Jovi,It's My Life (Live),21,4,49,,,,
51,down,Tom Petty & The Heartbreakers,"Free Fallin' (Live at the Fillmore, 1997)",35,13,24,,,,
52,-,Bruce Springsteen,Hungry Heart,-,2,94,,,,
53,down,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",27,25,24,,,,
54,down,Elton John,Your Song (Live),47,20,81,,,,
55,-,Meredith Brooks,Bitch,-,13,44,,,,
56,down,Queen,Bohemian Rhapsody,55,5,115,,,,
57,-,Toto,Stop Loving You,-,24,23,,,,
58,-,Bryan Adams,When You're Gone (feat. Melanie C),-,5,114,,,,
59,up,Gavin DeGraw,I Don't Want to Be,64,8,110,,,,
60,down,Kiss,Crazy Crazy Nights,34,1,176,,,,
61,-,Don Henley,The Boys of Summer,-,2,107,92,2019-10-13,92,2019-10-13
62,down,Marius Müller,Den Du Veit,61,3,92,,,,
63,-,Whitesnake,Here I Go Again,-,3,14,,,,
64,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,144,,,,
65,down,John Mayer,Who Says,49,5,71,,,,
66,-,Elton John,Candle In the Wind (Remastered),-,51,2,,,,
67,down,Dumdum Boys,Tynn tråd (Remastered 2015),29,29,4,,,,
68,down,Cyndi Lauper,True Colors,37,12,20,,,,
69,-,Bon Jovi,Blaze of Glory,-,17,50,,,,
70,down,Lissie,When I'm Alone (Piano Version),57,19,13,,,,
71,-,Eagles,Hotel California,-,4,121,,,,
72,-,Bruce Springsteen,We Take Care of Our Own,-,69,2,,,,
73,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,9,68,,,,
74,down,Bruce Springsteen,Streets of Philadelphia,32,9,97,,,,
75,-,CC Cowboys,"Vill, Vakker & Våt",-,57,5,,,,
76,down,Whitesnake,Here I Go Again '87 (2003 Remaster),30,1,161,,,,
77,-,Hellbillies,Som eit lauv I eit vindkast,-,77,1,,,,
78,-,Eagles,New Kid In Town,-,51,13,,,,
79,-,Guns N' Roses,Knockin' On Heaven's Door (Live),-,33,4,,,,
80,-,Toploader,Dancing In the Moonlight,-,4,81,,,,
81,-,Hoobastank,The Reason (Acoustic),-,81,1,,,,
82,down,Dire Straits,Sultans of Swing,62,17,37,,,,
83,-,Queen,Don't Stop Me Now (…revisited),-,5,14,,,,
84,down,Alannah Myles,Black Velvet,75,44,17,,,,
85,-,Take That,Back for Good (Radio Mix),-,3,67,,,,
86,down,R.E.M.,Losing My Religion (Live),63,18,31,,,,
87,up,Aerosmith,I Don't Want to Miss a Thing,88,36,22,,,,
88,-,AC/DC,You Shook Me All Night Long,-,1,188,,,,
89,-,Marius Müller,Carmen,-,57,3,,,,
90,-,Joe Cocker,Unchain My Heart,-,31,13,,,,
91,down,Evanescence,Bring Me To Life,50,24,21,,,,
92,up,Bryan Adams,Run to You,94,9,65,,,,
93,-,Huey Lewis & The News,If This Is It,-,24,14,,,,
94,down,Kim Carnes,Bette Davis Eyes,51,8,88,,,,
95,-,Survivor,Eye of the Tiger,-,31,37,,,,
96,-,Toto,Rosanna,-,23,23,,,,
97,-,Billy Joel,Tell Her About It,-,97,2,,,,
98,-,Smokie,Living Next Door to Alice,-,98,1,,,,
99,-,Inge Bremnes,Ingen Som Veit,-,74,3,,,,
100,-,Queen,We Are the Champions (Live Aid),-,8,15,,,,
