Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,5,1,82,,,,
2,up,Alannah Myles,Black Velvet,21,1,127,,,,
3,up,Queen,I Want to Break Free,22,3,6,,,,
4,down,Bruce Springsteen,Dancing In the Dark,1,1,157,,,,
5,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,4,1,142,,,,
6,up,Cutting Crew,(I Just) Died in Your Arms Tonight,30,1,154,,,,
7,up,Bruce Springsteen,I'm on Fire,13,1,143,,,,
8,down,Bryan Adams,Heaven,3,1,81,,,,
9,up,Bruce Springsteen,The River,12,1,147,,,,
10,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,2,104,,,,
11,down,Supertramp,Logical Song,7,1,99,,,,
12,up,Queen,Don't Stop Me Now,97,2,88,,,,
13,up,Kiss,I Was Made for Lovin' You,39,1,146,,,,
14,up,Bryan Adams,Summer Of '69,20,2,88,,,,
15,up,Europe,The Final Countdown,46,3,103,,,,
16,-,U2,I Still Haven't Found What I'm Looking For (Live),-,7,99,,,,
17,down,Midnight Oil,Beds Are Burning,14,1,106,,,,
18,up,R.E.M.,Losing My Religion (Live),55,18,4,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,2,1,163,,,,
20,up,Journey,Don't Stop Believin',23,1,125,,,,
21,-,Ozzy Osbourne,Dreamer,-,2,116,,,,
22,up,Duran Duran,Ordinary World,66,4,77,,,,
23,down,4 Non Blondes,What's Up?,6,1,160,,,,
24,-,Dire Straits,Calling Elvis,-,24,1,,,,
25,up,Kiss,Crazy Crazy Nights,42,1,126,,,,
26,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,4,92,,,,
27,up,Queen,We Are the Champions,36,4,87,,,,
28,down,John Parr,St. Elmo's Fire (Anniversary Edition),17,8,72,,,,
29,down,AC/DC,You Shook Me All Night Long,15,1,146,,,,
30,up,Toto,Hold the Line,78,1,125,,,,
31,up,Sting,Fields of Gold,100,3,78,,,,
32,up,Bon Jovi,It's My Life (Live),38,4,5,,,,
33,down,Billy Joel,The River of Dreams,28,3,32,,,,
34,down,Chicago,You're the Inspiration,19,17,32,,,,
35,up,Bruce Springsteen,Radio Nowhere,69,5,118,,,,
36,-,Dire Straits,Sultans of Swing,-,17,28,,,,
37,-,U.S.A. for Africa,We Are the World,-,5,57,,,,
38,up,Bruce Springsteen,Streets of Philadelphia,48,9,57,,,,
39,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,116,,,,
40,down,Ozzy Osbourne,"Mama, I'm Coming Home",24,5,36,,,,
41,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,41,1,6,,,,
42,up,Supertramp,The Logical Song,50,5,54,,,,
43,down,Queen,We Will Rock You (Movie Mix),33,5,5,,,,
44,-,Dire Straits,Ticket to Heaven,-,31,1,,,,
45,down,UB40,Red Red Wine (Edit),37,1,34,,,,
46,down,Bryan Adams,(Everything I Do) I Do It for You,32,2,70,,,,
47,-,Big Mountain,"Baby, I Love Your Way",-,1,101,,,,
48,-,Misty Range,19:18:00,-,2,100,,,,
49,down,Suzanne Vega,Luka (Live),43,6,5,,,,
50,-,Guns N' Roses,November Rain (Acoustic Version / 1986 Sound City Session),-,24,1,,,,
51,down,Queen,Radio Ga Ga (Live Aid),11,7,5,,,,
52,-,Kompass,Kart og Kompass,-,25,23,,,,
53,-,Nickelback,If Today Was Your Last Day,-,13,15,,,,
54,down,Queen,The Show Must Go On (2011 Remaster),25,6,4,,,,
55,up,Neil Young,Only Love Can Break Your Heart,79,12,80,,,,
56,down,Foreigner,I Want to Know What Love Is,10,4,19,,,,
57,up,Foreigner,I Want to Know What Love Is,67,1,135,,,,
58,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,12,11,,,,
59,-,Dire Straits,The Bug,-,56,1,,,,
60,down,Lynyrd Skynyrd,Sweet Home Alabama,18,6,91,,,,
61,-,Starship,We Built This City,-,1,90,,,,
62,-,Geggen Mauno,Kvinner Og Menn,-,62,1,,,,
63,-,Gavin DeGraw,I Don't Want to Be,-,8,82,,,,
64,-,Eric Clapton,Layla (Acoustic Live),-,64,1,,,,
65,-,CC Cowboys,Tigergutt,-,5,55,,,,
66,-,Bruce Springsteen,Human Touch (Single Edit),-,1,76,,,,
67,up,Survivor,Eye of the Tiger,77,31,17,,,,
68,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,19,14,,,,
69,-,Dire Straits,Heavy Fuel,-,68,1,,,,
70,-,Bruce Springsteen,Born in the U.S.A.,-,1,118,,,,
71,down,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",68,17,5,,,,
72,-,Queen,I Want It All (Edit),-,49,1,,,,
73,up,Gnarls Barkley,Crazy,92,21,14,,,,
74,down,Def Leppard,Pour Some Sugar On Me,57,2,32,,,,
75,-,Matchbox Twenty,Unwell,-,26,2,,,,
76,up,Roxette,Fading Like a Flower (Every Time You Leave),82,13,32,,,,
77,-,Mumford & Sons,I Will Wait,-,10,59,,,,
78,down,Madrugada,Majesty,53,7,70,,,,
79,-,Tusmørke,Kunstig intelligens,-,52,2,,,,
80,down,Don Henley,The Boys of Summer,26,2,69,92,2019-10-13,92,2019-10-13
81,-,Diana Ross,Chain Reaction,-,38,24,,,,
82,down,Bryan Adams,Please Forgive Me,58,13,16,,,,
83,down,Bon Jovi,You Give Love a Bad Name,72,2,88,,,,
84,-,AC/DC,Back In Black,-,25,59,,,,
85,-,Style,Vill ha dej,-,30,18,,,,
86,down,The Cranberries,Dreams,84,37,32,,,,
87,down,Bryan Adams,When You're Gone (feat. Melanie C),52,5,67,,,,
88,-,Dire Straits,Tunnel of Love,-,88,1,,,,
89,-,Billy Joel,Just the Way You Are,-,89,1,,,,
90,up,The Offspring,Pretty Fly (For a White Guy),95,63,3,,,,
91,-,Joe Cocker,Unchain My Heart,-,31,6,,,,
92,down,Phil Collins,In the Air Tonight,8,7,77,,,,
93,down,Madrugada,Lift Me (with Ane Brun),34,3,55,,,,
94,down,Roxette,Spending My Time,89,16,28,,,,
95,-,Chicago,You're the Inspiration,-,28,14,,,,
96,down,Dumdum Boys,Splitter Pine,49,1,130,,,,
97,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,33,4,,,,
98,down,Pretenders,I'll Stand By You,59,4,87,,,,
99,-,The Shins,New Slang,-,99,1,,,,
100,-,Kings of Leon,Use Somebody,-,70,1,,,,
