Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Starship,Nothing's Gonna Stop Us Now,-,1,37,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,82,1,79,,,,
3,up,No Doubt,Don't Speak,9,1,84,,,,
4,up,Ugly Kid Joe,Cats In the Cradle,21,1,71,,,,
5,up,Cutting Crew,(I Just) Died in Your Arms Tonight,10,1,82,,,,
6,-,AC/DC,You Shook Me All Night Long,-,1,65,,,,
7,-,Don Henley,The Boys of Summer,-,2,6,92,2019-10-13,92,2019-10-13
8,up,Bruce Springsteen,Born in the U.S.A.,44,1,55,,,,
9,up,Bruce Springsteen,Tougher Than the Rest,14,2,73,,,,
10,down,Whitesnake,Here I Go Again '87 (2003 Remaster),6,1,73,,,,
11,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),16,5,49,,,,
12,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,25,,,,
13,-,Marc Cohn,Walking In Memphis,-,10,1,,,,
14,down,Suzanne Vega,Luka,2,1,81,,,,
15,up,Starship,We Built This City,17,1,41,,,,
16,-,Billy Joel,Uptown Girl,-,3,55,,,,
17,up,Dumdum Boys,Splitter Pine,54,1,67,,,,
18,up,Foreigner,I Want to Know What Love Is,57,1,72,,,,
19,down,Ozzy Osbourne,Dreamer,3,2,68,,,,
20,down,Mumford & Sons,I Will Wait,11,10,31,,,,
21,up,Bruce Springsteen,Dancing In the Dark,72,1,72,,,,
22,up,Guns N' Roses,Don't Cry (Original),73,3,25,,,,
23,up,Gasolin' & Kim Larsen,This Is My Life,65,6,34,,,,
24,up,Dumdum Boys,Slave,26,1,74,,,,
25,up,Sting,Fields of Gold,83,3,30,,,,
26,down,Van Halen,Jump,1,1,84,,,,
27,-,U2,Beautiful Day,-,4,34,,,,
28,-,The Fray,How to Save a Life,-,28,1,,,,
29,-,Dumdum Boys,Englefjes,-,1,57,,,,
30,down,Eric Clapton,Tears In Heaven,12,1,66,,,,
31,down,R.E.M.,Losing My Religion,24,1,46,,,,
32,down,Opus,Live Is Life,8,1,39,,,,
33,-,Bruce Springsteen,Human Touch (Single Edit),-,1,21,,,,
34,down,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),29,5,44,,,,
35,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,9,24,,,,
36,up,No Doubt,It's My Life,63,5,56,,,,
37,down,Bruce Springsteen,I'm on Fire,31,1,64,,,,
38,-,Mr. Big,To Be With You,-,14,16,,,,
39,up,Queen,I Want To Break Free,69,3,40,,,,
40,down,Bruce Springsteen,Radio Nowhere,20,5,44,,,,
41,up,Kiss,Crazy Crazy Nights,56,1,47,,,,
42,up,Tom Petty,Free Fallin',77,1,82,,,,
43,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,37,,,,
44,-,Mr. Big,To Be With You,-,31,1,,,,
45,up,R.E.M.,Everybody Hurts,84,10,26,,,,
46,down,4 Non Blondes,What's Up?,5,1,78,,,,
47,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,6,39,,,,
48,down,Alannah Myles,Black Velvet,37,1,48,,,,
49,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,15,1,71,,,,
50,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,3,34,,,,
51,up,The Hooters,500 Miles,100,7,53,,,,
52,-,Talk Talk,It's My Life,-,52,1,,,,
53,up,Keane,Everybody's Changing,64,5,24,,,,
54,-,1099,For Seg Selv,-,54,2,,,,
55,up,The Police,Every Breath You Take,98,2,38,,,,
56,-,Supertramp,Logical Song,-,1,25,,,,
57,-,Bon Jovi,Wanted Dead or Alive,-,27,39,,,,
58,down,Robbie Williams,Angels (Live at Knebworth),18,5,53,,,,
59,down,Billy Joel,My Life,7,2,61,,,,
60,-,Take That,Back for Good (Radio Mix),-,3,25,,,,
61,down,Bryan Adams,Heaven (MTV Unplugged Version),52,6,37,,,,
62,-,Neil Young,Only Love Can Break Your Heart,-,12,38,,,,
63,down,Sixpence None the Richer,Kiss Me,51,13,38,,,,
64,-,Judas Priest,Breaking the Law,-,7,33,,,,
65,-,Andreas Johnson,Glorious,-,27,10,,,,
66,-,Bryan Adams,Run to You,-,9,10,,,,
67,-,Saybia,The Day After Tomorrow,-,25,6,,,,
68,down,Genesis,Land of Confusion,50,13,13,,,,
69,-,Ozzy Osbourne,Crazy Train,-,29,17,,,,
70,up,Kjetil By,"Tro, Håp Og Kjærlighet",91,42,2,,,,
71,down,Guns N' Roses,Knockin' On Heaven's Door,22,2,57,,,,
72,-,Maroon 5,She Will Be Loved (Acoustic),-,55,1,,,,
73,-,Kid Rock,All Summer Long,-,47,1,,,,
74,-,Jon Bon Jovi,Miracle,-,58,1,,,,
75,-,U2,Pride (In the Name of Love) [Remastered],-,70,1,,,,
76,-,Marius Müller,Den Du Veit,-,3,52,,,,
77,up,Svigermors Drøm,Siste Nytt Fra Stjernene,96,16,38,,,,
78,down,Eric Clapton,Layla (Live),27,1,77,,,,
79,down,Def Leppard,Pour Some Sugar On Me (Live),70,2,46,,,,
80,down,Bruce Springsteen,Streets of Philadelphia,76,9,34,,,,
81,down,Queen,The Show Must Go On,60,4,24,,,,
82,-,James Blunt,You're Beautiful,-,29,23,,,,
83,-,Pretenders,I'll Stand By You,-,4,65,,,,
84,down,Bruce Springsteen,The River,38,1,78,,,,
85,-,R.E.M.,Everybody Hurts (Album Fade),-,27,32,,,,
86,-,The Calling,Wherever You Will Go,-,34,2,,,,
87,down,Daniel Powter,Bad Day,68,26,10,,,,
88,down,Queen,A Kind of Magic,62,8,43,,,,
89,down,Sinéad O'Connor,Nothing Compares 2 U,87,33,12,,,,
90,-,Whitesnake,Is This Love (2003 Remaster),-,17,1,,,,
91,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,91,1,,,,
92,-,The Kinks,Sunny Afternoon,-,46,1,,,,
93,-,Metallica,Nothing Else Matters,-,5,1,,,,
94,down,Bon Jovi,You Give Love a Bad Name,35,2,58,,,,
95,down,R.E.M.,Man on the Moon,33,7,42,,,,
96,down,Gavin DeGraw,I Don't Want to Be,43,8,46,,,,
97,-,Robbie Williams,Let Me Entertain You,-,26,1,,,,
98,-,Crowded House,Don't Dream It's Over,-,10,23,,,,
99,-,Steve Winwood,Higher Love (Single Version),-,84,1,,,,
100,down,Soul Asylum,Runaway Train,23,3,40,,,,
