Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,1,1,174,,,,
2,up,Bon Jovi,Livin' On a Prayer,51,1,99,,,,
3,down,Bruce Springsteen,I'm on Fire,2,1,159,,,,
4,up,UB40,Red Red Wine (Edit),15,1,46,,,,
5,up,Def Leppard,Pour Some Sugar On Me,8,2,49,,,,
6,up,Alannah Myles,Black Velvet,14,1,144,,,,
7,up,Midnight Oil,Beds Are Burning,7,1,122,,,,
8,up,AC/DC,You Shook Me All Night Long,9,1,161,,,,
9,down,Kate Bush,Wuthering Heights,6,1,49,,,,
10,up,Queen,We Are the Champions,25,4,102,,,,
11,up,Bryan Adams,Heaven,26,1,98,,,,
12,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,12,20,,,,
13,-,Duran Duran,Ordinary World,-,4,92,,,,
14,up,Bryan Adams,(Everything I Do) I Do It for You,84,2,86,,,,
15,up,Bruce Springsteen,The River,50,1,163,,,,
16,up,4 Non Blondes,What's Up?,18,1,174,,,,
17,up,Kiss,Crazy Crazy Nights,65,1,142,,,,
18,down,Honningbarna,Velkommen Tilbake,10,3,59,,,,
19,down,Supertramp,Logical Song,3,1,116,,,,
20,-,Nickelback,How You Remind Me,-,2,116,,,,
21,up,Billy Joel,The River of Dreams,31,3,48,,,,
22,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,2,121,,,,
23,up,Queen,The Show Must Go On (2011 Remaster),61,6,21,,,,
24,up,Journey,Don't Stop Believin',77,1,135,,,,
25,-,Kompass,Kart og Kompass,-,25,38,,,,
26,down,Don Henley,The Boys of Summer,12,2,82,92,2019-10-13,92,2019-10-13
27,down,Queen,I Want to Break Free,22,3,22,,,,
28,down,U.S.A. for Africa,We Are the World,21,5,72,,,,
29,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,85,1,159,,,,
30,-,Queen,Don't Stop Me Now,-,2,101,,,,
31,down,Toto,Africa,11,7,25,,,,
32,up,Cutting Crew,(I Just) Died in Your Arms Tonight,47,1,170,,,,
33,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,95,15,18,,,,
34,down,Ugly Kid Joe,Cats In the Cradle,33,1,93,,,,
35,up,Neil Young,Only Love Can Break Your Heart,53,12,91,,,,
36,-,U2,With or Without You,-,36,11,,,,
37,-,Bon Jovi,Always,-,37,1,,,,
38,down,Alice Cooper,Poison,24,2,65,,,,
39,down,Foreigner,I Want to Know What Love Is,4,1,152,,,,
40,down,Eagles,Hotel California,28,4,105,,,,
41,up,Tomas Ledin,Sommaren är kort,62,41,2,,,,
42,-,Joe Cocker,Summer In the City (Radio Edit),-,18,15,,,,
43,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,4,107,,,,
44,up,Sting,Fields of Gold,93,3,91,,,,
45,-,Toploader,Dancing In the Moonlight,-,4,61,,,,
46,up,Queen,Another One Bites the Dust,83,4,98,,,,
47,down,Dumdum Boys,Splitter Pine,34,1,145,,,,
48,up,Coldplay,In My Place,82,16,26,,,,
49,up,Queen,We Will Rock You (Movie Mix),79,5,16,,,,
50,down,John Parr,St. Elmo's Fire (Anniversary Edition),38,8,87,,,,
51,down,Misty Range,19:18:00,43,2,116,,,,
52,-,John Mayer,Who Says,-,5,41,,,,
53,down,R.E.M.,Losing My Religion (Live),44,18,12,,,,
54,down,Kiss,I Was Made for Lovin' You,39,1,160,,,,
55,-,Postgirobygget,Sommer På Jorda (Demo),-,33,1,,,,
56,up,Ozzy Osbourne,"Mama, I'm Coming Home",68,5,51,,,,
57,up,Bruce Springsteen,Tougher Than the Rest,57,2,151,,,,
58,down,Bryan Adams,Summer of 69 (Classic Version),29,10,7,,,,
59,-,Madrugada,Lift Me (with Ane Brun),-,3,62,,,,
60,up,Bruce Springsteen,Girls In Their Summer Clothes,74,39,5,,,,
61,-,Billy Idol,"White Wedding, Pt. 1",-,8,74,,,,
62,up,Sixpence None the Richer,Kiss Me,67,13,59,,,,
63,-,Mumford & Sons,I Will Wait,-,10,66,,,,
64,-,Chicago,You're the Inspiration,-,17,46,,,,
65,down,Train,Drops of Jupiter,23,1,60,,,,
66,up,Leif & Kompisane,Stranddag,86,38,4,,,,
67,-,The Beatles,Here Comes the Sun,-,67,2,,,,
68,down,Suzanne Vega,Luka (Live),37,6,20,,,,
69,-,Supertramp,Give a Little Bit,-,5,119,,,,
70,-,Roy Orbison,You Got It,-,70,1,,,,
71,-,Billy Joel,Uptown Girl,-,3,83,,,,
72,up,Big Mountain,"Baby, I Love Your Way",89,1,114,,,,
73,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,1,142,,,,
74,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",54,9,43,,,,
75,down,Bruce Springsteen,Streets of Philadelphia,27,9,68,,,,
76,down,Bruce Springsteen,Human Touch (Single Edit),45,1,91,,,,
77,up,10cc,Dreadlock Holiday,90,33,4,,,,
78,-,TALK,Run Away to Mars,-,59,20,,,,
79,-,U2,Pride (In the Name of Love) [Remastered],-,70,9,,,,
80,-,Supertramp,Breakfast In America,-,5,44,,,,
81,-,Mr. Big,To Be with You (2010 Remastered Version),-,11,28,,,,
82,-,Eagles,Desperado,-,56,13,,,,
83,-,Nik Kershaw,I Won't Let The Sun Go Down On Me (Solo Acoustic),-,37,5,,,,
84,-,Gasolin' & Kim Larsen,This Is My Life,-,6,68,,,,
85,down,Bruce Springsteen,Hungry Heart,13,2,82,,,,
86,-,Hellbillies,Den Finast Eg Veit,-,74,5,,,,
87,down,Supertramp,The Logical Song,40,5,70,,,,
88,-,Raga Rockers,Det Søte Liv,-,69,3,,,,
89,-,Dumdum Boys,Gravitasjon (Remastered 2015),-,44,2,,,,
90,-,Char & Fender All Stars,"We Love Music (feat. Ainyan, Inoran, Ken, J, Suu, Tomomi, Hama Okamoto, Haruna, Michiya Haruhata, Hino Jino Kenji, Mami, Miyavi, Yamauchi Souichiro & Rei)",-,42,4,,,,
91,down,CC Cowboys,Tigergutt,80,5,67,,,,
92,down,Queen,A Kind of Magic,71,8,99,,,,
93,-,Genesis,That's All,-,26,14,,,,
94,-,Elton John,Your Song (Live),-,20,60,,,,
95,-,Bruce Springsteen,Pay Me My Money Down,-,30,24,,,,
96,-,Ildjarn,Fjerde Dag,-,96,1,,,,
97,-,Joan Jett & The Blackhearts,Crimson and Clover,-,15,5,,,,
98,down,Less Pål,Få 70-tallet tilbake,75,34,17,,,,
99,-,Creed,With Arms Wide Open,-,16,41,,,,
100,-,Stian Solli,Snekkepop,-,100,1,,,,
