Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,1,1,22,,,,
2,up,Dumdum Boys,Stjernesludd,2,1,24,,,,
3,up,Band Aid,Do They Know It's Christmas?,4,2,23,79,2019-12-08,14,2020-12-27
4,down,Starship,Nothing's Gonna Stop Us Now,3,1,56,,,,
5,up,Chris Rea,Driving Home for Christmas,14,1,22,45,2019-12-22,45,2019-12-22
6,up,Bruce Springsteen,Dancing In the Dark,6,1,94,,,,
7,up,Def Leppard,Pour Some Sugar On Me (Live),59,2,58,,,,
8,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],17,3,10,,,,
9,up,Queen,Bohemian Rhapsody,88,5,57,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,18,1,100,,,,
11,up,Alannah Myles,Black Velvet,11,1,67,,,,
12,-,Eagles,Hotel California,-,4,63,,,,
13,up,R.E.M.,Man on the Moon,33,7,58,,,,
14,up,Alannah Myles,Black Velvet,34,14,7,,,,
15,-,Bruce Springsteen,Born in the U.S.A.,-,1,69,,,,
16,-,Billy Idol,"White Wedding, Pt. 1",-,8,39,,,,
17,up,Suzanne Vega,Luka,22,1,101,,,,
18,up,Creed,With Arms Wide Open,90,16,17,,,,
19,up,U.S.A. for Africa,We Are the World,27,5,14,,,,
20,down,R.E.M.,Losing My Religion,16,1,62,,,,
21,up,Kiss,Crazy Crazy Nights,53,1,65,,,,
22,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,85,,,,
23,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,5,61,,,,
24,up,Queen,I Want To Break Free,28,3,56,,,,
25,-,CC Cowboys,Tigergutt,-,5,22,,,,
26,down,The Police,Every Breath You Take,19,2,56,,,,
27,down,AC/DC,You Shook Me All Night Long,10,1,88,,,,
28,up,Def Leppard,Pour Some Sugar On Me,45,2,5,,,,
29,down,4 Non Blondes,What's Up?,7,1,102,,,,
30,-,Kiss,I Was Made for Lovin' You,-,1,91,,,,
31,-,Bruce Springsteen,Radio Nowhere,-,5,61,,,,
32,-,Coldplay,Clocks,-,32,15,,,,
33,up,Guns N' Roses,Knockin' On Heaven's Door,99,2,73,,,,
34,-,Billy Joel,Uptown Girl,-,3,69,,,,
35,up,Robbie Williams,Angels (Live at Knebworth),83,5,68,,,,
36,up,Sting,Englishman In New York,82,2,13,,,,
37,up,Cliff Richard,The Millennium Prayer,81,17,7,,,,
38,up,John Mayer,Who Says,84,5,21,,,,
39,-,Phil Collins,You Can't Hurry Love,-,24,17,,,,
40,up,Bruce Springsteen,Hungry Heart,96,2,29,,,,
41,-,U2,I Still Haven't Found What I'm Looking For,-,26,20,,,,
42,down,Foreigner,I Want to Know What Love Is,35,1,90,,,,
43,-,Keane,Everybody's Changing,-,5,39,,,,
44,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,22,14,,,,
45,up,AC/DC,Hells Bells,77,45,2,,,,
46,up,Ozzy Osbourne,Crazy Train,67,29,35,,,,
47,up,Billy Joel,My Life,92,2,82,,,,
48,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,33,,,,
49,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,102,,,,
50,down,Bruce Springsteen,I'm on Fire,8,1,84,,,,
51,-,Sting,Fields of Gold,-,3,38,,,,
52,-,The Hooters,500 Miles,-,7,65,,,,
53,-,Van Halen,Jump,-,1,99,,,,
54,-,Turbonegro,Get It On,-,54,5,,,,
55,-,Sykdom,Krig Og Sykdom,-,55,1,,,,
56,up,AC/DC,Highway to Hell,85,24,12,,,,
57,up,Bon Jovi,Keep the Faith (Live In New York/2000),57,17,34,,,,
58,-,Pretenders,I'll Stand By You,-,4,68,,,,
59,down,Midnight Oil,Beds Are Burning,23,1,58,,,,
60,-,P!nk,Raise Your Glass,-,41,4,,,,
61,-,Scorpions,Still Loving You,-,36,7,,,,
62,-,Opus,Live Is Life,-,1,59,,,,
63,down,Soul Asylum,Runaway Train,62,3,59,,,,
64,-,Tom Petty,Free Fallin',-,1,101,,,,
65,down,Ozzy Osbourne,Dreamer,60,2,82,,,,
66,-,Bon Jovi,You Give Love a Bad Name,-,2,64,,,,
67,down,No Doubt,Don't Speak,31,1,105,,,,
68,-,Scorpions,Rock You Like a Hurricane,-,65,1,,,,
69,down,Alice Cooper,Poison,39,2,52,,,,
70,-,Slade,Merry Xmas Everybody (Live),-,70,1,,,,
71,-,Tredjeprøve,Atle Antonsen (feat. Atle Antonsen),-,71,3,,,,
72,down,Whitesnake,Here I Go Again '87 (2003 Remaster),40,1,96,,,,
73,down,Billy Joel,When You Wish Upon a Star,65,5,3,,,,
74,up,Metallica,Fade to Black (Live),74,40,3,,,,
75,-,Nickelback,How You Remind Me,-,2,66,,,,
76,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,54,3,,,,
77,up,Journey,Don't Stop Believin',93,9,13,,,,
78,up,The Offspring,Why Don't You Get a Job,78,74,3,,,,
79,down,Metallica,Nothing Else Matters,66,7,6,,,,
80,-,Queen,Too Much Love Will Kill You,-,2,13,,,,
81,down,U2,I Still Haven't Found What I'm Looking For (Live),42,7,42,,,,
82,up,Dio,"Holy Diver (King Biscuit Flower Hour, 1983)",86,82,2,,,,
83,-,3 Doors Down,Here Without You,-,18,5,,,,
84,-,Amanda Marshall,Let It Rain,-,2,51,,,,
85,-,Scorpions,Still Loving You (2015 - Remaster),-,85,2,,,,
86,up,The Offspring,The Kids Aren't Alright,100,45,3,,,,
87,down,Lynyrd Skynyrd,Sweet Home Alabama,29,6,40,,,,
88,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],70,12,19,,,,
89,-,Eagle-Eye Cherry,Save Tonight,-,32,7,,,,
90,-,Journey,Don't Stop Believin',-,1,81,,,,
91,-,Queen,We Will Rock You,-,6,26,,,,
92,-,Bruce Springsteen,Atlantic City,-,86,1,,,,
93,down,Guns N' Roses,Paradise City,69,4,18,,,,
94,-,Pretenders,I'll Stand By You,-,22,12,,,,
95,-,Rammstein,DEUTSCHLAND,-,68,1,,,,
96,-,Scorpions,Rock You Like a Hurricane,-,86,1,,,,
97,-,Volbeat,Still Counting,-,39,4,,,,
98,-,Bo Kaspers Orkester,I Samma Bil,-,61,1,,,,
99,-,Genesis,Mama,-,2,1,,,,
100,-,Supertramp,Give a Little Bit,-,5,68,,,,
