Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Starship,Nothing's Gonna Stop Us Now,-,1,17,,,,
2,down,Tom Petty,Free Fallin',1,1,24,,,,
3,up,Suzanne Vega,Luka,44,1,23,,,,
4,up,Whitesnake,Here I Go Again '87 (2003 Remaster),5,1,15,,,,
5,up,Morten Harket,Spanish Steps,16,2,20,,,,
6,up,No Doubt,Don't Speak,51,1,22,,,,
7,up,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),52,6,3,,,,
8,up,Freddie Mercury,I Was Born To Love You,56,2,4,,,,
9,-,Dire Straits,Brothers In Arms,-,9,1,,,,
10,up,Bruce Springsteen,The River,11,1,23,,,,
11,up,Ozzy Osbourne,Dreamer,34,2,17,,,,
12,up,Billy Joel,Uptown Girl,80,3,22,,,,
13,down,Toto,Hold the Line,7,1,24,,,,
14,down,Dumdum Boys,Splitter Pine,13,1,24,,,,
15,up,4 Non Blondes,What's Up?,19,1,23,,,,
16,down,Bruce Springsteen,Dancing In the Dark,3,1,23,,,,
17,up,Bon Jovi,Blaze of Glory,53,17,3,,,,
18,down,Bruce Springsteen,My Hometown,6,5,24,,,,
19,-,Bruce Springsteen,I'm on Fire,-,1,16,,,,
20,-,UB40,Red Red Wine (Edit),-,1,3,,,,
21,up,Queen,Radio Ga Ga,40,3,3,,,,
22,up,Journey,Don't Stop Believin',33,1,21,,,,
23,up,Supertramp,Give a Little Bit,42,5,22,,,,
24,down,Pink Floyd,Wish You Were Here,4,2,20,,,,
25,up,Soul Asylum,Runaway Train,98,3,4,,,,
26,down,Kiss,I Was Made for Lovin' You,2,1,24,,,,
27,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,88,1,24,,,,
28,down,Eagles,Hotel California,15,4,5,,,,
29,down,Cutting Crew,(I Just) Died in Your Arms Tonight,28,1,23,,,,
30,-,Alannah Myles,Black Velvet,-,1,3,,,,
31,up,Robbie Williams,She's the One (Live at Knebworth),38,8,3,,,,
32,down,Kiss,Crazy Crazy Nights,17,1,6,,,,
33,-,Eric Clapton,Wonderful Tonight,-,9,1,,,,
34,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),62,1,24,,,,
35,down,Hellbillies,Deg og meg i kveld,21,17,2,,,,
36,-,Chris Rea,The Road to Hell (Part 2),-,15,2,,,,
37,up,Queen,A Kind of Magic,87,8,3,,,,
38,-,Dumdum Boys,Hagelangs,-,1,14,,,,
39,down,Joe Strummer,BBC World Service,23,5,16,,,,
40,up,Guns N' Roses,November Rain,72,3,19,,,,
41,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,8,1,,,,
42,up,Dumdum Boys,Slave,73,1,21,,,,
43,down,Foreigner,I Want to Know What Love Is,30,1,20,,,,
44,down,R.E.M.,Man on the Moon,35,7,5,,,,
45,down,Eric Clapton,Layla (Live),26,1,17,,,,
46,down,AC/DC,You Shook Me All Night Long,9,1,24,,,,
47,-,Pink Floyd,Comfortably Numb,-,20,15,,,,
48,-,Billy Joel,My Life,-,2,21,,,,
49,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),37,1,3,,,,
50,-,Supertramp,Logical Song,-,1,2,,,,
51,-,Kim Carnes,Bette Davis Eyes,-,8,2,,,,
52,-,CC Cowboys,Tigergutt,-,5,1,,,,
53,-,Phil Collins,In the Air Tonight,-,7,3,,,,
54,up,Dire Straits,Money For Nothing,77,9,3,,,,
55,-,Robbie Williams,Angels (Live at Knebworth),-,5,5,,,,
56,-,CC Cowboys,Kom deg løs,-,6,1,,,,
57,up,Coldplay,Clocks,64,32,2,,,,
58,down,Queen,We Are the Champions,29,4,4,,,,
59,up,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),92,3,5,,,,
60,down,Gavin DeGraw,I Don't Want to Be,31,8,4,,,,
61,-,R.E.M.,Losing My Religion,-,1,2,,,,
62,-,Eric Clapton,Tears In Heaven,-,1,11,,,,
63,down,Bon Jovi,Livin' On a Prayer,58,1,22,,,,
64,down,Bruce Springsteen,Tougher Than the Rest,43,2,21,,,,
65,up,Queen,We Will Rock You,83,6,2,,,,
66,down,Midnight Oil,Beds Are Burning,63,1,3,,,,
67,-,Bruce Springsteen,Human Touch (Single Edit),-,1,3,,,,
68,down,The Proclaimers,I'm Gonna Be (500 Miles),8,6,5,,,,
69,down,Mr. Big,To Be With You,32,14,3,,,,
70,-,R.E.M.,Losing My Religion,-,7,19,,,,
71,-,Midnight Oil,Beds Are Burning,-,1,22,,,,
72,down,The Police,Every Breath You Take,60,2,6,,,,
73,-,Queen,Too Much Love Will Kill You,-,2,1,,,,
74,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,17,,,,
75,down,Bruce Springsteen,Radio Nowhere,48,5,2,,,,
76,-,Van Morrison,Brown Eyed Girl,-,64,1,,,,
77,down,Queen,I Want To Break Free,41,3,2,,,,
78,up,Bryan Adams,Summer Of '69,97,2,23,,,,
79,-,Pink Floyd,Learning to Fly,-,19,20,,,,
80,-,Lynyrd Skynyrd,Sweet Home Alabama,-,6,2,,,,
81,down,Van Halen,Jump,18,1,23,,,,
82,up,Bruce Springsteen,Glory Days,94,2,10,,,,
83,-,Neil Young,Only Love Can Break Your Heart,-,12,5,,,,
84,down,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),67,5,4,,,,
85,-,Hellbillies,Den Finast Eg Veit,-,28,7,,,,
86,down,U.S.A. for Africa,We Are the World,54,5,2,,,,
87,-,U2,I Still Haven't Found What I'm Looking For (Live),-,7,1,,,,
88,-,Misty Range,19:18:00,-,2,5,,,,
89,-,Starship,We Built This City,-,1,3,,,,
90,-,The Cars,Drive,-,11,1,,,,
91,-,Jokke & Valentinerne,Jeg Er Redd,-,40,7,,,,
92,-,Def Leppard,Pour Some Sugar On Me (Live),-,2,4,,,,
93,-,The Beatles,Let It Be,-,39,2,,,,
94,down,Huey Lewis & The News,The Power of Love,61,23,11,,,,
95,-,Honningbarna,Velkommen Tilbake,-,3,8,,,,
96,down,Dire Straits,Walk of Life,12,6,3,,,,
97,-,Crowded House,Don't Dream It's Over,-,10,2,,,,
98,down,Queen,Another One Bites the Dust,91,4,2,,,,
99,down,Europe,The Final Countdown,66,3,17,,,,
100,-,Bon Jovi,You Give Love a Bad Name,-,2,23,,,,
