Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,1,1,16,,,,
2,up,Tom Petty,Free Fallin',4,1,21,,,,
3,up,Journey,Don't Stop Believin',3,1,18,,,,
4,-,Ugly Kid Joe,Cats In the Cradle,-,1,13,,,,
5,up,Bruce Springsteen,Tougher Than the Rest,64,2,18,,,,
6,up,4 Non Blondes,What's Up?,60,1,20,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,27,1,21,,,,
8,up,Dumdum Boys,Splitter Pine,13,1,21,,,,
9,-,Morten Harket,Spanish Steps,-,2,17,,,,
10,up,Metallica,Nothing Else Matters,46,10,18,,,,
11,up,Toto,Hold the Line,44,1,21,,,,
12,up,No Doubt,It's My Life,20,5,11,,,,
13,down,Kiss,I Was Made for Lovin' You,2,1,21,,,,
14,down,Bruce Springsteen,Dancing In the Dark,8,1,21,,,,
15,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,1,21,,,,
16,up,Cutting Crew,(I Just) Died in Your Arms Tonight,16,1,20,,,,
17,-,Supertramp,Give a Little Bit,-,5,19,,,,
18,down,Joe Strummer,BBC World Service,17,5,13,,,,
19,-,Eric Clapton,Tears In Heaven,-,1,10,,,,
20,-,Robbie Williams,Angels (Live at Knebworth),-,5,3,,,,
21,-,Bruce Springsteen,Human Touch (Single Edit),-,1,1,,,,
22,-,Toto,Africa,-,7,1,,,,
23,up,AC/DC,You Shook Me All Night Long,31,1,21,,,,
24,down,Dumdum Boys,Englefjes,18,1,16,,,,
25,up,Bon Jovi,You Give Love a Bad Name,33,2,21,,,,
26,down,Bruce Springsteen,The River,23,1,21,,,,
27,-,Bonnie Tyler,Total Eclipse of the Heart,-,7,20,,,,
28,up,Billy Joel,My Life,67,2,19,,,,
29,down,Pink Floyd,Wish You Were Here,19,2,18,,,,
30,down,Crash Test Dummies,Mmm Mmm Mmm Mmm,24,15,7,,,,
31,-,Kiss,Crazy Crazy Nights,-,1,3,,,,
32,down,Meredith Brooks,Bitch,28,13,19,,,,
33,-,Soul Asylum,Runaway Train,-,3,2,,,,
34,up,Marius Müller,Den Du Veit,49,3,21,,,,
35,down,Guns N' Roses,November Rain,15,3,17,,,,
36,up,Pretenders,I'll Stand By You,62,22,3,,,,
37,down,Whitesnake,Here I Go Again '87 (2003 Remaster),7,1,12,,,,
38,up,Van Halen,Jump,54,1,20,,,,
39,up,Bruce Springsteen,I'm on Fire,57,1,14,,,,
40,-,Queen,Bohemian Rhapsody,-,5,1,,,,
41,-,Crowded House,Don't Dream It's Over,-,10,1,,,,
42,down,Suzanne Vega,Luka,29,1,20,,,,
43,up,Def Leppard,Pour Some Sugar On Me (Live),65,2,2,,,,
44,down,No Doubt,Don't Speak,12,1,19,,,,
45,-,UB40,Red Red Wine (Edit),-,1,1,,,,
46,-,Bruce Springsteen,Glory Days,-,2,8,,,,
47,-,The Police,Every Breath You Take,-,2,3,,,,
48,down,Bryan Adams,Summer Of '69,40,2,20,,,,
49,-,Dire Straits,Walk of Life,-,6,1,,,,
50,down,Bruce Springsteen,My Hometown,39,5,21,,,,
51,down,The Police,Every Breath You Take,11,3,21,,,,
52,up,The Proclaimers,I'm Gonna Be (500 Miles),78,6,2,,,,
53,down,Misty Range,19:21:00,43,4,11,,,,
54,down,Dumdum Boys,Hagelangs,42,1,12,,,,
55,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,1,,,,
56,-,Billy Joel,Piano Man (Radio Edit),-,9,1,,,,
57,-,Gavin DeGraw,I Don't Want to Be,-,8,1,,,,
58,-,R.E.M.,Man on the Moon,-,7,3,,,,
59,-,Phil Collins,In the Air Tonight,-,7,1,,,,
60,-,Supertramp,Logical Song,-,1,1,,,,
61,down,Dumdum Boys,Slave,22,1,18,,,,
62,-,Chris Rea,The Road to Hell (Part 2),-,15,1,,,,
63,-,Huey Lewis & The News,If This Is It,-,24,1,,,,
64,-,Big Mountain,"Baby, I Love Your Way",-,1,1,,,,
65,-,Genesis,In Too Deep,-,37,2,,,,
66,up,U2,Pride (In the Name of Love),82,5,21,,,,
67,-,Raga Rockers,Hun er fri,-,20,4,,,,
68,up,James Blunt,You're Beautiful,83,29,8,,,,
69,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,2,,,,
70,-,Eagles,Hotel California,-,4,2,,,,
71,up,Pink Floyd,Learning to Fly,76,19,18,,,,
72,-,Bon Jovi,Keep the Faith (Live In New York/2000),-,17,1,,,,
73,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),21,1,21,,,,
74,-,Nazareth,Love Hurts (Single Edit),-,74,1,,,,
75,down,Madrugada,Lift Me (with Ane Brun),51,3,17,,,,
76,-,Ricochets,Bad Behavior,-,76,1,,,,
77,-,Queen,Somebody to Love,-,15,1,,,,
78,-,Sixpence None the Richer,Kiss Me,-,13,10,,,,
79,-,Mr. Big,Wild World (Remastered),-,12,1,,,,
80,up,W.A.S.P.,I Wanna Be Somebody,92,26,20,,,,
81,-,Kim Carnes,Bette Davis Eyes,-,8,1,,,,
82,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,5,1,,,,
83,down,Kate Bush,Wuthering Heights,47,1,17,,,,
84,-,R.E.M.,Imitation of Life,-,27,13,,,,
85,down,Bruce Springsteen,Cover Me,63,14,12,,,,
86,-,The Beatles,Yesterday (2015 Stereo Mix),-,86,1,,,,
87,-,Genesis,That's All,-,26,7,,,,
88,down,Bruce Springsteen,Human Touch,34,14,16,,,,
89,-,The Dogs,Love Says Nothing,-,86,2,,,,
90,-,Freddie Mercury,I Was Born To Love You,-,2,1,,,,
91,-,Queen,Radio Ga Ga,-,3,1,,,,
92,-,R.E.M.,Imitation of Life,-,27,1,,,,
93,down,Manfred Mann's Earth Band,Blinded By the Light,50,2,20,,,,
94,-,Take That,Back for Good (Radio Mix),-,3,8,,,,
95,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,80,1,,,,
96,-,Dire Straits,Money For Nothing,-,9,1,,,,
97,-,El Cuero,A Deadline In Your Soul,-,97,1,,,,
98,-,Robbie Williams,She's the One (Live at Knebworth),-,8,1,,,,
99,-,Hellbillies,Den Finast Eg Veit,-,28,5,,,,
100,-,Kiss,Lick It Up,-,28,11,,,,
