Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,10,1,60,,,,
2,up,Misty Range,19:18:00,79,2,54,,,,
3,up,4 Non Blondes,What's Up?,72,1,113,,,,
4,up,Alannah Myles,Black Velvet,51,1,78,,,,
5,up,Bruce Springsteen,Dancing In the Dark,25,1,106,,,,
6,down,Bruce Springsteen,I'm on Fire,3,1,96,,,,
7,down,Big Mountain,"Baby, I Love Your Way",1,1,51,,,,
8,-,Journey,Don't Stop Believin',-,1,91,,,,
9,-,Bruce Springsteen,Tougher Than the Rest,-,2,99,,,,
10,up,Queen,Bohemian Rhapsody,28,5,65,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,17,1,112,,,,
12,-,Dumdum Boys,Englefjes,-,1,72,,,,
13,up,Supertramp,Logical Song,24,1,49,,,,
14,up,Guns N' Roses,Knockin' On Heaven's Door,21,2,82,,,,
15,up,Sting,Englishman In New York,93,2,20,,,,
16,down,Guns N' Roses,Paradise City,4,4,26,,,,
17,up,Billy Joel,Piano Man (Radio Edit),100,9,34,,,,
18,down,Kiss,Crazy Crazy Nights,2,1,76,,,,
19,up,Bruce Springsteen,Radio Nowhere,40,5,72,,,,
20,down,Opus,Live Is Life,5,1,69,,,,
21,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",47,4,56,,,,
22,up,The Police,Every Breath You Take,43,2,66,,,,
23,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,64,,,,
24,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,60,,,,
25,up,Lynyrd Skynyrd,Sweet Home Alabama,87,6,49,,,,
26,up,Queen,Too Much Love Will Kill You,81,2,18,,,,
27,down,Whitesnake,Here I Go Again '87 (2003 Remaster),12,1,106,,,,
28,-,Def Leppard,Pour Some Sugar On Me (Live),-,2,69,,,,
29,down,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),13,5,69,,,,
30,up,Billy Joel,My Life,88,2,93,,,,
31,up,Supertramp,The Logical Song,45,5,18,,,,
32,down,Queen,I Want To Break Free,20,3,64,,,,
33,up,Toploader,Dancing In the Moonlight,78,4,29,,,,
34,up,Queen,We Will Rock You,67,6,35,,,,
35,up,Toto,Stop Loving You,49,24,13,,,,
36,-,Peter Gabriel,Don't Give Up,-,36,8,,,,
37,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,8,1,95,,,,
38,up,Diana Ross,Chain Reaction,76,38,11,,,,
39,-,Billy Idol,"White Wedding, Pt. 1",-,8,46,,,,
40,down,Queen,Don't Stop Me Now,22,2,51,,,,
41,up,Phil Collins,In the Air Tonight,50,7,31,,,,
42,up,Bruce Springsteen,The River,90,1,104,,,,
43,down,Foreigner,I Want to Know What Love Is,14,1,101,,,,
44,-,Billy Joel,Piano Man,-,14,66,,,,
45,down,R.E.M.,Man on the Moon,36,7,64,,,,
46,up,Madrugada,Majesty,57,7,40,,,,
47,down,Robbie Williams,She's the One (Live at Knebworth),33,8,49,,,,
48,up,Keane,Everybody's Changing,66,5,48,,,,
49,down,Stormbeist,Til Våpen,7,7,2,,,,
50,up,Nazareth,Dream On,80,35,7,,,,
51,-,Bryan Adams,Run to You,-,9,32,,,,
52,-,Bruce Springsteen,Hungry Heart,-,2,36,,,,
53,-,Gasolin' & Kim Larsen,This Is My Life,-,6,49,,,,
54,-,Mr. Big,Wild World (2009 Remastered Version),-,52,3,,,,
55,down,R.E.M.,Losing My Religion,9,1,74,,,,
56,down,Dumdum Boys,Slave,23,1,104,,,,
57,down,Roxette,Spending My Time,48,16,6,,,,
58,-,Toto,Hold the Line,-,1,79,,,,
59,up,Ozzy Osbourne,"Mama, I'm Coming Home",91,5,11,,,,
60,-,Svigermors Drøm,Siste Nytt Fra Stjernene,-,16,54,,,,
61,down,Robbie Williams,Angels (Live at Knebworth),11,5,78,,,,
62,-,"Ray Davies, Lucinda Williams & The 88",Long Way from Home (feat. Lucinda Williams & The 88),-,62,1,,,,
63,down,Kim Carnes,Bette Davis Eyes,26,8,37,,,,
64,down,Duran Duran,Ordinary World,18,4,41,,,,
65,-,CC Cowboys,Ugress Og Villniss,-,65,1,,,,
66,-,Pretenders,I'll Stand By You,-,4,69,,,,
67,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,3,56,,,,
68,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),37,1,38,,,,
69,-,Sting,Russians,-,69,1,,,,
70,down,Queen,Radio Ga Ga,68,3,48,,,,
71,down,Queen,We Are the Champions,65,4,50,,,,
72,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,12,23,,,,
73,-,Europe,Final Countdown,-,45,2,,,,
74,up,Ozzy Osbourne,Crazy Train,99,29,45,,,,
75,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,110,,,,
76,-,Roxette,Fading Like a Flower (Every Time You Leave),-,13,10,,,,
77,down,AC/DC,You Shook Me All Night Long,19,1,99,,,,
78,down,Kiss,I Was Made for Lovin' You,34,1,102,,,,
79,down,Joe Strummer,BBC World Service,77,5,49,,,,
80,down,Misty Range,19:21:00,31,4,15,,,,
81,down,Chris Rea,The Road to Hell (Part 2),16,15,19,,,,
82,down,Supertramp,Give a Little Bit,73,5,78,,,,
83,-,Alannah Myles,Black Velvet,-,14,11,,,,
84,down,Sting,Fields of Gold,27,3,45,,,,
85,-,Phil Collins,You Can't Hurry Love,-,24,24,,,,
86,-,Hothouse Flowers,Don't Go,-,77,2,,,,
87,-,Mr. Big,Wild World (Remastered),-,12,39,,,,
88,-,Genesis,Land of Confusion,-,23,27,,,,
89,down,Soul Asylum,Runaway Train,35,3,71,,,,
90,-,Neil Young,Only Love Can Break Your Heart,-,12,59,,,,
91,-,Van Halen,Jump,-,1,105,,,,
92,down,U2,I Still Haven't Found What I'm Looking For (Live),61,7,53,,,,
93,down,Bruce Springsteen,Human Touch (Single Edit),56,1,45,,,,
94,-,Chicago,Hard to Say I'm Sorry,-,11,17,,,,
95,down,Bruce Springsteen,My Hometown,64,5,80,,,,
96,-,The Cars,Drive,-,11,16,,,,
97,-,Queen,I Want to Break Free,-,3,1,,,,
98,down,Dumdum Boys,Splitter Pine,53,1,91,,,,
99,-,Kaizers Orchestra,Hjerteknuser,-,54,1,,,,
100,-,Skambankt,Horisonten Brenner,-,100,1,,,,
