Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Layla (Live),21,1,33,,,,
2,up,4 Non Blondes,What's Up?,56,1,38,,,,
3,-,Morten Harket,Spanish Steps,-,2,34,,,,
4,down,Tom Petty,Free Fallin',3,1,40,,,,
5,up,Bruce Springsteen,Dancing In the Dark,14,1,36,,,,
6,down,Foreigner,I Want to Know What Love Is,2,1,33,,,,
7,-,Bruce Springsteen,My Hometown,-,5,38,,,,
8,up,Pretenders,I'll Stand By You,47,4,31,,,,
9,up,Whitesnake,Here I Go Again '87 (2003 Remaster),9,1,30,,,,
10,up,Eric Clapton,Tears In Heaven,25,1,23,,,,
11,up,Bruce Springsteen,The River,17,1,39,,,,
12,down,No Doubt,Don't Speak,6,1,37,,,,
13,up,Journey,Don't Stop Believin',16,1,34,,,,
14,up,Dumdum Boys,Slave,24,1,36,,,,
15,down,Cutting Crew,(I Just) Died in Your Arms Tonight,7,1,39,,,,
16,up,Nickelback,How You Remind Me,19,2,19,,,,
17,up,Bruce Springsteen,Tougher Than the Rest,35,2,35,,,,
18,up,Neil Young,Only Love Can Break Your Heart,33,12,12,,,,
19,up,R.E.M.,Man On the Moon,74,12,23,,,,
20,up,Bryan Adams,When You're Gone (feat. Melanie C),43,5,13,,,,
21,up,Bon Jovi,You Give Love a Bad Name,86,2,30,,,,
22,down,Eagles,Hotel California,15,4,20,,,,
23,up,Queen,A Kind of Magic,80,8,18,,,,
24,-,Honningbarna,Velkommen Tilbake,-,3,12,,,,
25,up,Pink Floyd,Learning to Fly,64,19,22,,,,
26,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,17,,,,
27,down,Dumdum Boys,Hagelangs,10,1,27,,,,
28,-,Queen,We Are the Champions,-,4,12,,,,
29,down,Discordia,00:00:00,20,2,21,,,,
30,down,Pink Floyd,Wish You Were Here,13,2,35,,,,
31,-,Guns N' Roses,Don't Cry (Original),-,3,8,,,,
32,-,Queen,Somebody to Love,-,15,7,,,,
33,up,Billy Joel,Uptown Girl,96,3,32,,,,
34,up,Billy Joel,Piano Man,60,14,26,,,,
35,-,R.E.M.,Man on the Moon,-,7,16,,,,
36,up,Dumdum Boys,Englefjes,39,1,28,,,,
37,up,Gavin DeGraw,I Don't Want to Be,55,8,16,,,,
38,down,Van Halen,Jump,8,1,38,,,,
39,-,The Goo Goo Dolls,Iris,-,6,15,,,,
40,-,Elton John,Your Song (Live),-,20,3,,,,
41,-,James Blunt,You're Beautiful,-,29,14,,,,
42,up,Bruce Springsteen,I'm on Fire,77,1,30,,,,
43,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,6,14,,,,
44,-,Chicago,If You Leave Me Now,-,7,8,,,,
45,-,Toto,Hold the Line,-,1,39,,,,
46,-,Briskeby,Wide Awake,-,11,3,,,,
47,-,Kiss,Crazy Crazy Nights,-,1,18,,,,
48,-,Bryan Adams,Heaven,-,1,26,,,,
49,-,Sting,Fields of Gold,-,3,6,,,,
50,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,29,2,,,,
51,-,Midnight Oil,Beds Are Burning,-,1,12,,,,
52,down,Ugly Kid Joe,Cats In the Cradle,29,1,26,,,,
53,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),50,3,11,,,,
54,down,Bonnie Tyler,Total Eclipse of the Heart,36,7,29,,,,
55,up,Robbie Williams,She's the One (Live at Knebworth),81,8,8,,,,
56,up,Death By Unga Bunga,Not Like the Others,71,38,10,,,,
57,up,Svigermors Drøm,Siste Nytt Fra Stjernene,57,16,14,,,,
58,up,The Police,Every Breath You Take,99,3,33,,,,
59,-,Joe Cocker,You Can Leave Your Hat On,-,38,5,,,,
60,-,Queen,I Want To Break Free,-,3,12,,,,
61,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],84,24,7,,,,
62,down,Bon Jovi,Wanted Dead or Alive,27,27,23,,,,
63,down,Bjørn Eidsvåg,Floden,37,17,10,,,,
64,-,Billy Joel,Piano Man (Radio Edit),-,9,5,,,,
65,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,36,,,,
66,-,Meredith Brooks,Bitch,-,13,20,,,,
67,up,Genesis,Invisible Touch,79,2,15,,,,
68,up,Supertramp,Breakfast In America,70,5,20,,,,
69,down,U2,Beautiful Day,61,4,12,,,,
70,-,Guns N' Roses,Sweet Child O' Mine,-,1,38,,,,
71,up,R.E.M.,Everybody Hurts (Album Fade),97,27,12,,,,
72,up,Joe Strummer,BBC World Service,82,5,32,,,,
73,down,"10,000 Maniacs",Because the Night (Live),58,52,7,,,,
74,-,Big Mountain,"Baby, I Love Your Way",-,1,6,,,,
75,-,Genesis,Jesus He Knows Me,-,23,5,,,,
76,up,No Doubt,Underneath It All (feat. Lady Saw),78,8,15,,,,
77,down,R.E.M.,Losing My Religion,62,7,23,,,,
78,down,Bon Jovi,"Wanted Dead Or Alive (Live At The China Club, New York/2000)",23,18,12,,,,
79,-,Tom Petty & The Heartbreakers,Learning to Fly,-,14,18,,,,
80,up,Marius Müller,Den Du Veit,94,3,35,,,,
81,up,Pink Floyd,Comfortably Numb,92,20,22,,,,
82,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,5,16,,,,
83,-,Opus,Live Is Life,-,1,1,,,,
84,down,The Proclaimers,I'm Gonna Be (500 Miles),40,6,19,,,,
85,down,Dire Straits,Brothers In Arms,30,9,11,,,,
86,-,Dire Straits,Sultans of Swing,-,17,1,,,,
87,-,Tina Turner,Goldeneye (Single Edit),-,15,8,,,,
88,-,Bon Jovi,Livin' On a Prayer,-,1,30,,,,
89,down,Lou Reed,Perfect Day,87,51,9,,,,
90,down,Suzanne Vega,Luka,26,1,37,,,,
91,down,Guns N' Roses,November Rain,22,3,33,,,,
92,down,Supertramp,Give a Little Bit,31,5,32,,,,
93,down,Queen,Another One Bites the Dust,89,4,13,,,,
94,-,Joe Cocker,You Are So Beautiful,-,94,1,,,,
95,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,22,4,,,,
96,-,Unni Wilhelmsen,Won't Go Near You Again,-,49,3,,,,
97,-,Chicago,If You Leave Me Now,-,29,4,,,,
98,down,Dire Straits,Walk of Life,85,6,13,,,,
99,-,Mr. Big,Wild World,-,14,18,,,,
100,-,The Hooters,500 Miles,-,7,24,,,,
