Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Liefde Voor Muziek 2024,1,1,3,,,,
2,up,Adele,21,26,1,212,29,2019-10-06,11,2019-10-20
3,up,Adele,25,3,1,203,26,2019-10-06,20,2020-01-05
4,up,Daft Punk,Random Access Memories,5,1,199,41,2019-10-06,13,2021-02-28
5,up,Ed Sheeran,÷ (Deluxe),6,2,219,78,2019-10-06,36,2020-01-05
6,up,Bruno Mars,Unorthodox Jukebox,7,2,219,100,2019-10-06,58,2020-02-23
7,up,P!nk,Greatest Hits...So Far!!!,8,2,216,,,,
8,up,Hooverphonic,With Orchestra,9,3,226,,,,
9,up,Beyoncé,BEYONCÉ,10,4,228,86,2019-10-06,75,2019-10-20
10,up,Hooverphonic,Reflection,11,5,229,,,,
11,up,Various Artists,MNM Big Hits 2015.1,12,7,221,,,,
12,up,Madonna,Celebration (Deluxe Version),13,8,199,,,,
13,up,Vaya Con Dios,Vaya Con Dios - The Ultimate Collection,14,7,219,,,,
14,up,Various Artists,80s 100 Hits,15,6,238,,,,
15,up,Ed Sheeran,x (Deluxe Edition),16,7,236,,,,
16,up,Daan,Simple,17,8,233,,,,
17,up,George Michael,Ladies & Gentlemen,18,10,224,,,,
18,up,P!nk,The Truth About Love (Deluxe Version),19,10,222,,,,
19,up,One Direction,Midnight Memories (Deluxe Edition),20,11,225,97,2019-10-06,49,2020-07-26
20,up,Melanie De Biasio,No Deal,21,12,209,,,,
21,up,Hooverphonic,With Orchestra Live,22,13,225,,,,
22,up,Depeche Mode,Delta Machine (Deluxe),23,15,194,,,,
23,up,Gorki,Gorky,24,2,227,,,,
24,up,Trixie Whitley,Fourth Corner,25,15,231,,,,
25,up,Sia,1000 Forms of Fear,28,18,220,,,,
26,up,Adele,19,27,16,227,,,,
27,up,Adele,19 (Deluxe Edition),29,19,228,,,,
28,up,Daan,Manhay (Bonus Track Version),30,20,223,,,,
29,up,Bruno Mars,24K Magic,31,20,208,92,2020-02-23,92,2020-02-23
30,up,Alice on the roof,Higher,33,21,218,,,,
31,up,One Direction,Made In The A.M. (Deluxe Edition),34,24,209,37,2020-07-26,37,2020-07-26
32,up,Ed Sheeran,x,35,25,205,44,2020-05-03,44,2020-05-03
33,up,Clouseau,Clouseau,36,22,216,,,,
34,up,One Direction,FOUR (The Ultimate Edition),37,24,211,47,2020-07-26,47,2020-07-26
35,up,#LikeMe Cast,#LikeMe (Original Soundtrack),38,3,181,,,,
36,up,Birdy,Fire Within (Deluxe Version),39,25,208,,,,
37,up,Alice on the roof,Easy Come Easy Go - EP,40,26,211,,,,
38,up,Michael Bublé,To Be Loved,41,27,204,,,,
39,up,Paolo Nutini,Caustic Love,42,28,181,,,,
40,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,40,1,,,,
41,-,Yves,LOOP - EP,-,41,1,,,,
42,-,CHEN,DOOR - The 4th Mini Album - EP,-,42,1,,,,
43,down,Suzan & Freek,Liefde Voor Muziek 2024,32,32,2,,,,
44,-,Gerard van Maasakkers,Spiegelen,-,44,1,,,,
45,-,Bobby Vinton,Mr. Lonely,-,45,1,,,,
46,-,Francesco Gabbani,Volevamo solo essere felici,-,46,1,,,,
