Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
2,up,Adele,25,2,1,207,26,2019-10-06,20,2020-01-05
3,up,Daft Punk,Random Access Memories,3,1,203,41,2019-10-06,13,2021-02-28
4,down,Adele,21,1,1,216,29,2019-10-06,11,2019-10-20
5,down,Ed Sheeran,÷ (Deluxe),4,2,223,78,2019-10-06,36,2020-01-05
6,down,Bruno Mars,Unorthodox Jukebox,5,2,223,100,2019-10-06,58,2020-02-23
7,down,Hooverphonic,With Orchestra,6,3,230,,,,
8,down,Beyoncé,BEYONCÉ,7,4,232,86,2019-10-06,75,2019-10-20
9,down,Michael Jackson,The Essential Michael Jackson,8,5,225,,,,
10,up,Hooverphonic,Reflection,10,5,233,,,,
11,up,Various Artists,MNM Big Hits 2015.1,11,7,225,,,,
12,up,Madonna,Celebration (Deluxe Version),12,8,203,,,,
13,up,Vaya Con Dios,Vaya Con Dios - The Ultimate Collection,13,7,223,,,,
14,-,Various Artists,De Foute CD 2023,-,1,16,,,,
15,down,Various Artists,80s 100 Hits,14,6,242,,,,
16,up,Ed Sheeran,x (Deluxe Edition),16,7,240,,,,
17,up,Daan,Simple,17,8,237,,,,
18,up,George Michael,Ladies & Gentlemen,19,10,228,,,,
19,up,P!nk,The Truth About Love (Deluxe Version),20,10,226,,,,
20,up,One Direction,Midnight Memories (Deluxe Edition),21,11,229,97,2019-10-06,49,2020-07-26
21,up,Melanie De Biasio,No Deal,22,12,213,,,,
22,up,Hooverphonic,With Orchestra Live,23,13,229,,,,
23,up,Depeche Mode,Delta Machine (Deluxe),24,15,198,,,,
24,up,Gorki,Gorky,25,2,231,,,,
25,up,Trixie Whitley,Fourth Corner,26,15,235,,,,
26,up,Adele,19,27,16,231,,,,
27,up,Sia,1000 Forms of Fear,28,18,224,,,,
28,up,Adele,19 (Deluxe Edition),29,19,232,,,,
29,up,Daan,Manhay (Bonus Track Version),31,20,227,,,,
30,up,Bruno Mars,24K Magic,30,20,212,92,2020-02-23,92,2020-02-23
31,up,Alice on the roof,Higher,32,21,222,,,,
32,up,One Direction,Made In The A.M. (Deluxe Edition),33,24,213,37,2020-07-26,37,2020-07-26
33,up,Ed Sheeran,x,34,25,209,44,2020-05-03,44,2020-05-03
34,up,Clouseau,Clouseau,35,22,220,,,,
35,up,One Direction,FOUR (The Ultimate Edition),36,24,215,47,2020-07-26,47,2020-07-26
36,up,#LikeMe Cast,#LikeMe (Original Soundtrack),37,3,185,,,,
37,up,Birdy,Fire Within (Deluxe Version),38,25,212,,,,
38,up,Alice on the roof,Easy Come Easy Go - EP,39,26,215,,,,
39,up,Michael Bublé,To Be Loved,40,27,208,,,,
40,up,Paolo Nutini,Caustic Love,41,28,185,,,,
41,-,Various Artists,De Foute CD Van Qmusic (2022),-,1,23,,,,
42,-,Runrig,Alba: The Best of Runrig,-,,1,,,,
43,down,Milo,Muziek Seizoen 1,9,9,2,,,,
44,-,Camila Cabello,"C,XOXO",-,,1,,,,
45,-,António Zambujo,Os Meus Dias Não São Meus,-,,1,,,,
46,-,Stray Kids,Mixtape,-,,1,,,,
47,-,Various Artists,Zillion,-,1,44,,,,
49,-,EAV,Neppomuk's Rache (Dieses Land braucht einen Kaiser),-,,1,,,,
50,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,18,1,9,,,,
52,-,Various Artists,Bubblerock Is Here To Stay! The British Pop Explosion 1970-73,-,,1,,,,
