Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Françoise Hardy,Triple Best of Françoise Hardy,-,1,1,,,,
2,down,Daft Punk,Random Access Memories,1,1,201,41,2019-10-06,13,2021-02-28
3,up,Bruno Mars,Unorthodox Jukebox,3,2,221,100,2019-10-06,58,2020-02-23
4,up,Hooverphonic,With Orchestra,4,3,228,,,,
5,up,Beyoncé,BEYONCÉ,5,4,230,86,2019-10-06,75,2019-10-20
6,up,Michael Jackson,The Essential Michael Jackson,25,5,223,,,,
7,down,Hooverphonic,Reflection,6,5,231,,,,
8,down,Various Artists,MNM Big Hits 2015.1,7,7,223,,,,
9,down,Madonna,Celebration (Deluxe Version),8,8,201,,,,
10,up,Vaya Con Dios,Vaya Con Dios - The Ultimate Collection,13,7,221,,,,
11,down,Various Artists,80s 100 Hits,9,6,240,,,,
12,down,Ed Sheeran,x (Deluxe Edition),10,7,238,,,,
13,down,Daan,Simple,11,8,235,,,,
14,down,George Michael,Ladies & Gentlemen,12,10,226,,,,
15,up,Adele,21,30,1,214,29,2019-10-06,11,2019-10-20
16,down,P!nk,The Truth About Love (Deluxe Version),14,10,224,,,,
17,-,Goldband,Samen Tegen Elkaar,-,17,1,,,,
18,down,Various Artists,Liefde Voor Muziek 2024,2,1,5,,,,
19,down,One Direction,Midnight Memories (Deluxe Edition),15,11,227,97,2019-10-06,49,2020-07-26
20,down,Melanie De Biasio,No Deal,17,12,211,,,,
21,down,Hooverphonic,With Orchestra Live,18,13,227,,,,
22,up,Adele,25,35,1,205,26,2019-10-06,20,2020-01-05
23,down,Depeche Mode,Delta Machine (Deluxe),19,15,196,,,,
24,down,Gorki,Gorky,20,2,229,,,,
25,down,Trixie Whitley,Fourth Corner,21,15,233,,,,
26,down,Adele,19,22,16,229,,,,
27,down,Adele,19 (Deluxe Edition),23,19,230,,,,
28,down,Daan,Manhay (Bonus Track Version),24,20,225,,,,
29,down,Bruno Mars,24K Magic,26,20,210,92,2020-02-23,92,2020-02-23
30,down,Alice on the roof,Higher,27,21,220,,,,
31,down,One Direction,Made In The A.M. (Deluxe Edition),28,24,211,37,2020-07-26,37,2020-07-26
32,down,Ed Sheeran,x,29,25,207,44,2020-05-03,44,2020-05-03
33,down,Clouseau,Clouseau,31,22,218,,,,
34,down,One Direction,FOUR (The Ultimate Edition),32,24,213,47,2020-07-26,47,2020-07-26
35,down,#LikeMe Cast,#LikeMe (Original Soundtrack),33,3,183,,,,
36,up,Sia,1000 Forms of Fear,43,18,222,,,,
37,down,Birdy,Fire Within (Deluxe Version),34,25,210,,,,
38,down,Alice on the roof,Easy Come Easy Go - EP,36,26,213,,,,
39,down,Paolo Nutini,Caustic Love,38,28,183,,,,
40,down,Michael Bublé,To Be Loved,37,27,206,,,,
41,-,Lindsey Stirling,Duality,-,41,1,,,,
42,-,Various Artists,Zillion,-,1,43,,,,
43,-,Various Artists,MNM Big Hits - Best Of 2023,-,1,23,,,,
44,-,Eugénie,Moment in Time - EP,-,44,1,,,,
45,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,7,,,,
46,-,Best Acoustic Voices,Hey Stranger,-,46,1,,,,
47,-,Herman Brood & His Wild Romance,Frisz & Sympatisz,-,47,1,,,,
48,down,Ed Sheeran,÷ (Deluxe),39,2,221,78,2019-10-06,36,2020-01-05
49,-,Benson Boone,Fireworks & Rollerblades,-,19,4,,,,
50,-,JORDY,SEX WITH MYSELF,-,50,1,,,,
51,-,JORDY,BOY,-,51,1,,,,
52,-,Will Tura & BRTN Filharmonisch Orkest en Koor,Tura in Symfonie 3 (Live),-,52,1,,,,
