Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),2,1,50,,,,
2,down,Johnny Cash,The Essential Johnny Cash,1,1,235,,,,
3,-,Bill Frisell,Nashville,-,3,1,,,,
4,up,Carly Pearce,hummingbird,20,4,2,,,,
5,down,Taylor Swift,Fearless (Taylor's Version),3,1,165,1,2021-04-11,1,2021-04-11
6,down,Dolly Parton,The Very Best of Dolly Parton,5,2,235,,,,
7,up,Johnny Cash,American IV: The Man Comes Around,8,1,240,,,,
8,up,Willie Nelson,16 Biggest Hits: Willie Nelson,9,3,238,,,,
9,up,Andy Williams,Happy Heart: The Best of Andy Williams,11,8,47,,,,
10,down,Zach Top,Cold Beer & Country Music,6,6,2,,,,
11,up,The Charlie Daniels Band,The Ultimate Charlie Daniels Band,12,3,240,,,,
12,down,Beyoncé,COWBOY CARTER,4,1,12,,,,
13,up,Jace Everett,Jace Everett,14,3,240,,,,
14,down,49 Winchester,Fortune Favors the Bold,10,10,2,,,,
15,up,Various Artists,The Number 1 Country Collection: 16 Number One Country Favourites (Rerecorded Version),15,3,240,,,,
16,up,Johnny Cash,Out Among the Stars,16,8,240,,,,
17,up,Richard Hawley,Lady's Bridge,17,1,240,,,,
18,up,Dolly Parton,Ultimate Dolly Parton,18,3,240,,,,
19,up,Faith Hill,The Hits,19,11,240,,,,
20,up,Willie Nelson,To All the Girls...,21,2,240,,,,
21,up,Johnny Cash,Unearthed (Box Set),22,2,240,,,,
22,up,Johnny Cash,At Folsom Prison (Live),23,4,240,,,,
23,up,Wyclef Jean,Wyclef Jean: Greatest Hits,24,15,104,,,,
24,up,Chet Atkins & Mark Knopfler,Neck and Neck,25,5,240,,,,
25,up,Chris Stapleton,Traveller,26,3,238,100,2019-10-13,77,2020-02-23
26,up,Johnny Cash,American III: Solitary Man,27,2,240,,,,
27,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",28,18,240,,,,
28,up,Chris Stapleton,Starting Over,29,3,112,75,2020-11-01,14,2020-11-22
29,up,Tim McGraw,Number One Hits,30,7,240,,,,
30,up,Chris Stapleton,Higher,31,4,25,,,,
31,up,Taylor Swift,Taylor Swift (Deluxe Edition),32,4,77,,,,
32,up,Taylor Swift,Speak Now (Bonus Track Version),33,2,177,,,,
33,up,Cyndi Lauper,Detour,34,4,240,,,,
34,up,Jerry Reed,The Essential Jerry Reed,35,4,221,,,,
35,up,LeAnn Rimes,Family,36,23,240,,,,
36,up,Kris Kristofferson,The Essential Kris Kristofferson,37,3,240,,,,
37,up,Dixie Chicks,Top of the World Tour (Live),38,25,240,,,,
38,up,Tim McGraw,Greatest Hits,39,9,122,77,2019-11-17,45,2020-04-12
39,up,Various Artists,Country Love Songs: Lovesick Blues (Re-recorded Version),40,6,240,,,,
40,up,The Ghost Rider Orchestra,The Greatest Western Themes,41,27,240,,,,
41,up,Emmylou Harris,Elite Hotel (Remastered),43,28,236,,,,
42,up,Sugarland,Bigger,44,30,232,,,,
43,-,Luke Bryan,Mind Of A Country Boy,-,43,1,,,,
44,-,Jeff Carson,Best of Jeff Carson - I Can Only Imagine,-,44,1,,,,
45,up,Cimorelli,Up at Night,46,31,207,,,,
46,down,Willie Nelson,Legend - The Best of Willie Nelson,7,2,238,,,,
47,down,Willie Nelson & Wynton Marsalis,Two Men With the Blues,13,9,171,,,,
