Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,Innerbloom,1,1,209,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,209,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,71,,,,
4,up,The Living Tombstone,Five Nights at Freddy's,16,4,8,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,209,,,,
6,up,Nenyx Pereira,La Monja (Remix),40,6,3,,,,
7,down,Empire of the Sun,Walking On a Dream,5,2,209,,,,
8,down,M83,Midnight City,6,1,208,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],10,4,209,,,,
10,down,INTERWORLD,Metamorphosis,8,1,64,,,,
11,down,Years & Years,Desire (Gryffin Remix),7,4,209,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,4,139,,,,
13,down,Years & Years,King,11,4,209,,,,
14,up,Kidd Keo,Ma Vie (feat. Yay),14,1,178,,,,
15,down,NBSPLV,The Lost Soul Down,12,3,26,,,,
16,down,VOJ & Narvent,Memory Reboot,13,9,19,,,,
17,down,Benny Benassi Presents The Biz,Satisfaction,15,15,203,,,,
18,down,Øneheart & reidenshi,Snowfall,17,7,72,,,,
19,up,Disclosure,Omen (feat. Sam Smith),19,5,209,,,,
20,down,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],18,1,128,,,,
21,down,RÜFÜS DU SOL,You Were Right,20,8,198,,,,
22,up,Alexandra Stan,Mr Saxobeat (Radio Edit),29,11,209,,,,
23,up,Crystal Castles,Vanished,33,17,191,,,,
24,up,Shouse,Love Tonight (Edit),25,1,149,,,,
25,down,Kordhell,Murder In My Mind,22,1,76,,,,
26,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,21,15,9,,,,
27,down,Grimes,Genesis,24,7,127,,,,
28,down,Marconi Union,"Weightless, Pt. 1",23,1,129,,,,
29,up,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],32,9,37,,,,
30,down,RÜFÜS DU SOL,On My Knees,26,6,111,,,,
31,up,Kavinsky,Nightcall,37,17,205,,,,
32,down,RÜFÜS DU SOL,Underwater,27,12,135,,,,
33,up,"Kidd Keo, Dan Sanchez & Yay",Corrido Espacial,42,8,75,,,,
34,down,VOJ & Narvent,Memory Reboot (Slowed),28,22,17,,,,
35,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),36,19,169,,,,
36,down,M83,Wait,34,18,208,,,,
37,up,KAYTRANADA,Intimidated (feat. H.E.R.),38,18,17,,,,
38,down,glwzbll,Untitled #13 (Slowed + Reverb),35,31,10,,,,
39,up,Anyma & Chris Avantgarde,Eternity,39,4,39,,,,
40,up,Hippie Sabotage,Devil Eyes,41,1,209,,,,
41,up,Sidewalks and Skeletons,Goth,47,15,42,,,,
42,down,The Blaze,Territory,31,31,87,,,,
43,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),30,10,91,,,,
44,up,Pastel Ghost,Dark Beach,45,24,71,,,,
45,up,Griffinilla,Below the Surface,59,45,6,,,,
46,up,Dxrk ダーク,RAVE,46,1,83,,,,
47,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),48,17,24,,,,
48,up,MoonDeity,Neon Blade,50,9,73,,,,
49,up,g3ox_em,GigaChad Theme (Phonk House Version),52,16,50,,,,
50,down,Aureolin Sky,Moonflower (Noise),44,44,4,,,,
51,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),55,19,209,,,,
52,down,Ofenbach,Be Mine,51,14,209,,,,
53,up,Metronomy,The Look,58,17,209,,,,
54,down,RÜFÜS DU SOL,Innerbloom (Radio Edit),53,41,13,,,,
55,down,Fred again.. & Jozzy,ten,49,21,4,,,,
56,up,Bingo Players,Rattle,56,18,154,,,,
57,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,54,12,23,,,,
58,down,Grimes,Oblivion,57,15,209,,,,
59,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),69,12,209,,,,
60,up,Jungle,Casio,66,16,209,,,,
61,up,M.I.A.,Paper Planes,68,11,209,,,,
62,up,Dj Monst3r5,Las Monjitas,97,62,2,,,,
63,up,Years & Years,Desire,64,26,207,,,,
64,down,The Blaze,She,43,43,10,,,,
65,down,RÜFÜS DU SOL,Like an Animal,62,21,40,,,,
66,down,MoonDeity,WAKE UP!,61,27,38,,,,
67,up,Deejay Ghost,Devuelvete (Guaracha),70,23,13,,,,
68,up,"YoSoyMatt, Eva de Marce & French Braids",Sr. Tigre (French Braids Rework),72,14,89,,,,
69,down,OK Chamomile,Sage (Noise),63,63,4,,,,
70,down,Home,Resonance,65,42,49,,,,
71,down,Empire of the Sun,Half Mast,60,38,11,,,,
72,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,67,3,,,,
73,up,RÜFÜS DU SOL,Until the Sun Needs To Rise,73,25,39,,,,
74,down,Nsqk,Corazón : Classics,67,26,42,,,,
75,up,Polo & Pan,Nanã,80,10,209,,,,
76,down,Stray Kids,MANIAC,71,1,86,,,,
77,down,Arca,Rakata,74,20,80,,,,
78,up,"Dashdot, Maxximal, Ashibah, Zac & BAKKA (BR)",Make It Better [ZAC & BAKKA (BR) Remix] [Extended],85,19,11,,,,
79,down,Disclosure,Nocturnal (feat. The Weeknd),76,52,57,,,,
80,up,KAYTRANADA,10% (feat. Kali Uchis),88,20,28,,,,
81,down,Jungle,Keep Moving,78,10,135,,,,
82,down,M83,Outro,79,47,3,,,,
83,up,Argy & Omnya,Aria,90,25,6,,,,
84,up,"Egzod, Maestro Chives & Neoni",Royalty,84,51,13,,,,
85,down,Farelane,Tides of Dusk (Noise),75,75,2,,,,
86,-,Milly Cruz & La Factoría,Todavia,-,14,56,,,,
87,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],77,27,87,,,,
88,down,Kina,Get You the Moon (feat. Snøw),86,1,209,,,,
89,-,DVRST,Close Eyes,-,14,77,,,,
90,up,"Skrillex, Fred again.. & Flowdan",Rumble,99,4,43,,,,
91,up,Seekae,Test & Recognise (Flume Re-work),92,23,128,,,,
92,-,Ztolsá,Sal rosa (feat. LATIN MAFIA) [Remix],-,45,21,,,,
93,-,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),-,93,1,,,,
94,-,The Living Tombstone,I Got No Time,-,94,1,,,,
95,down,Mathame,Skywalking,91,33,13,,,,
96,-,Elderbrook & Vintage Culture,Talk It Over,-,62,4,,,,
97,-,Stardust,Music Sounds Better with You (Radio Edit),-,33,144,,,,
98,-,Years & Years,Shine,-,76,11,,,,
99,down,Jordy Medina,Good Memories,87,30,4,,,,
100,-,"akiaura, LONOWN & STM",Sleepwalker (Slowed),-,83,4,,,,
