Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,46,,,,
2,up,M83,Midnight City,2,1,46,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,46,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,46,,,,
5,up,Years & Years,Desire (Gryffin Remix),5,4,46,,,,
6,up,Hippie Sabotage,Devil Eyes,6,1,46,,,,
7,up,Disclosure,Omen (feat. Sam Smith),7,5,46,,,,
8,up,Duke Dumont,Ocean Drive,8,4,46,,,,
9,up,Petit Biscuit,Sunset Lover,9,3,46,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],10,4,46,,,,
11,up,Breakbot,Baby I'm Yours (feat. Irfane),11,4,46,,,,
12,up,Empire of the Sun,Walking On a Dream,12,2,46,,,,
13,up,M.I.A.,Paper Planes,13,11,46,,,,
14,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,5,46,,,,
15,up,Kidd Keo,Ma Vie (feat. Yay),20,1,15,,,,
16,up,Polo & Pan,Nanã,18,10,46,,,,
17,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),21,17,8,,,,
18,up,Bingo Players,Rattle,33,18,22,,,,
19,-,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),-,1,1,,,,
20,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),14,14,5,99,2020-10-11,61,2020-11-01
21,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,7,42,,,,
22,down,Years & Years,King,15,4,46,,,,
23,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),25,19,46,,,,
24,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),19,15,33,,,,
25,down,Metronomy,The Look,23,17,46,,,,
26,down,Ofenbach,Be Mine,22,14,46,,,,
27,down,RÜFÜS DU SOL,Innerbloom,24,1,46,,,,
28,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),26,12,46,,,,
29,up,Fumaratto,Me Provocas,30,22,13,,,,
30,down,Else,Paris,27,21,21,,,,
31,up,Pham,Movements (feat. Yung Fusion),31,16,40,,,,
32,up,Jungle,Casio,32,16,46,,,,
33,down,M83,Wait,29,18,46,,,,
34,up,Alexandra Stan,Mr Saxobeat (Radio Edit),34,11,46,,,,
35,up,Polo & Pan,Dorothy,37,19,46,,,,
36,up,Kidd Keo,Kikiki (feat. Yay),38,12,15,,,,
37,up,Grimes,Oblivion,39,15,46,,,,
38,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],59,27,7,,,,
39,up,Benny Benassi Presents The Biz,Satisfaction,41,15,46,,,,
40,down,Flume,Never Be Like You (feat. Kai),36,6,46,,,,
41,down,RÜFÜS DU SOL,You Were Right,28,8,35,,,,
42,up,Rude.,Eternal Youth,43,28,38,,,,
43,down,Disclosure,Magnets (feat. Lorde),40,22,46,,,,
44,up,Flume & Chet Faker,Drop the Game,47,20,46,,,,
45,up,Metronomy,The Bay,48,24,45,,,,
46,down,Pyramid,See You In the Other Side,45,32,46,,,,
47,up,Poncho De Nigris,Putazos o Que?,53,1,33,,,,
48,up,"Victor Cardenas, Meluchis & FIGHT CLVB",Boom Pa Ra,66,46,7,,,,
49,up,Kavinsky,Nightcall,56,17,42,,,,
50,down,Gesaffelstein & The Weeknd,Lost in the Fire,49,1,46,,,,
51,down,Moby,Porcelain,50,45,46,,,,
52,up,Seekae,Test & Recognise (Flume Re-work),52,23,36,,,,
53,down,The Cinematic Orchestra,To Build a Home,46,29,45,,,,
54,up,Polo & Pan,Canopée,55,28,45,,,,
55,up,ZHU,My Life,58,21,46,,,,
56,down,Years & Years,Desire,44,26,46,,,,
57,down,Elderbrook,Numb (Chill Mix),35,24,20,,,,
58,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),74,25,15,,,,
59,up,Oliver Chang & Evan James,Cruise,79,59,2,,,,
60,up,Marian Hill,Down,67,25,46,,,,
61,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),54,54,10,,,,
62,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),65,26,44,,,,
63,up,Stardust,Music Sounds Better with You (Radio Edit),64,33,45,,,,
64,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,23,33,,,,
65,down,Apparat,Goodbye,60,13,17,,,,
66,down,Alina Baraz,Electric (feat. Khalid),51,33,45,,,,
67,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",57,29,45,,,,
68,down,Justice,D.A.N.C.E,61,31,45,,,,
69,up,Crystal Castles,Vanished,73,17,34,,,,
70,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,41,7,,,,
71,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],71,45,45,,,,
72,up,Elderbrook,My House (Chill Mix),89,71,4,,,,
73,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,77,55,31,,,,
74,-,White Noise,White Noise 1 Hour Long,-,50,10,,,,
75,-,Elderbrook,All My Love,-,38,1,,,,
76,-,The Glass Arcade,Springfields,-,76,1,,,,
77,-,Elderbrook,Numb,-,20,6,,,,
78,up,LESSI,In His Eyes (feat. Alexi Florez),90,72,4,,,,
79,-,Emancipator,Himalayan (il:lo Remix),-,67,1,,,,
80,-,DRAMA,Nine One One (Poolside Remix),-,80,1,,,,
81,down,Adriel & Alex & Jorge Nava,I Just Can’t,80,80,2,,,,
82,-,Fractal Designs,Into the Night,-,82,1,,,,
83,up,Flume,Insane (feat. Moon Holiday),83,32,40,,,,
84,-,My Wondrous Dream,Tranquillity,-,84,1,,,,
85,down,The Blaze,Territory,68,31,18,,,,
86,down,Disclosure & slowthai,My High,75,31,11,,,,
87,down,Disclosure & Kelis,Watch Your Step,72,38,4,,,,
88,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",62,30,39,,,,
89,-,Magnetic Dreams,A State of Serenity,-,89,1,,,,
90,-,Reggaeton bachata Hit,Intro Pablo Escobar (Guaracha Zapateo & Aleteo),-,85,2,,,,
91,-,Jungle,Happy Man,-,26,36,,,,
92,-,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),-,19,10,,,,
93,-,Jonny Deep,La Gente Está Muy Loca,-,78,1,,,,
94,down,ALMA,Chasing Highs (Felix Cartal Remix),81,38,23,,,,
95,-,Poolside,Harvest Moon,-,74,12,,,,
96,-,Diplo,MMXX – XII (feat. Rhye),-,73,1,,,,
97,up,RÜFÜS DU SOL,Underwater,98,12,8,,,,
98,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",76,72,8,,,,
99,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),84,39,39,,,,
100,-,Die Antwoord,Banana Brain,-,53,29,,,,
