Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,192,,,,
2,down,RÜFÜS DU SOL,Innerbloom,1,1,192,,,,
3,down,Disclosure,Latch (feat. Sam Smith),2,1,54,,,,
4,up,NBSPLV,The Lost Soul Down,4,3,9,,,,
5,up,M83,Midnight City,7,1,191,,,,
6,up,INTERWORLD,Metamorphosis,6,1,47,,,,
7,down,Years & Years,King,5,4,192,,,,
8,up,Years & Years,Desire (Gryffin Remix),8,4,192,,,,
9,up,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],9,1,111,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,4,122,,,,
11,up,Empire of the Sun,Walking On a Dream,11,2,192,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,192,,,,
13,up,Kidd Keo,Ma Vie (feat. Yay),15,1,161,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],13,4,192,,,,
15,down,Kordhell,Murder In My Mind,14,1,59,,,,
16,up,Øneheart & reidenshi,Snowfall,16,7,55,,,,
17,up,Shouse,Love Tonight (Edit),17,1,132,,,,
18,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,18,12,6,,,,
19,up,Disclosure,Omen (feat. Sam Smith),19,5,192,,,,
20,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),27,17,7,,,,
21,down,RÜFÜS DU SOL,Innerbloom (Radio Edit),20,11,16,,,,
22,up,RÜFÜS DU SOL,You Were Right,23,8,181,,,,
23,down,Anyma & Chris Avantgarde,Eternity,21,4,22,,,,
24,down,Dxrk ダーク,RAVE,22,1,66,,,,
25,up,Hippie Sabotage,Devil Eyes,25,1,192,,,,
26,down,Grimes,Genesis,24,7,110,,,,
27,down,RÜFÜS DU SOL,On My Knees,26,6,94,,,,
28,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),29,10,74,,,,
29,up,MoonDeity,Neon Blade,30,9,56,,,,
30,down,g3ox_em,GigaChad Theme (Phonk House Version),28,16,33,,,,
31,up,Alexandra Stan,Mr Saxobeat (Radio Edit),31,11,192,,,,
32,up,M83,Wait,32,18,191,,,,
33,up,RÜFÜS DU SOL,Underwater,33,12,118,,,,
34,up,Crystal Castles,Vanished,35,17,174,,,,
35,down,M.I.A.,Paper Planes,34,11,192,,,,
36,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),36,19,152,,,,
37,up,Kavinsky,Nightcall,43,17,188,,,,
38,up,Glichery,Sea Of Problems,38,31,10,,,,
39,up,Sidewalks and Skeletons,Goth,39,15,25,,,,
40,down,Pastel Ghost,Dark Beach,37,24,54,,,,
41,up,MoonDeity,WAKE UP!,41,27,21,,,,
42,down,Ofenbach,Be Mine,40,14,192,,,,
43,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),47,19,192,,,,
44,up,Polo & Pan,Nanã,45,10,192,,,,
45,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,38,4,,,,
46,up,Ztolsá,Sal rosa (feat. LATIN MAFIA) [Remix],51,45,6,,,,
47,up,"YoSoyMatt, Eva de Marce & French Braids",Sr. Tigre (French Braids Rework),49,14,72,,,,
48,down,Jungle,Casio,44,16,192,,,,
49,down,Years & Years,Desire,42,26,190,,,,
50,up,"Freebot, Cuvan & Aneth",Tus Besos,91,50,3,,,,
51,down,Home,Resonance,46,42,32,,,,
52,up,Stray Kids,MANIAC,53,1,69,,,,
53,up,Milly Cruz & La Factoría,Todavia,55,14,45,,,,
54,down,Metronomy,The Look,50,17,192,,,,
55,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",61,5,192,,,,
56,up,Marconi Union,"Weightless, Pt. 1",58,1,112,,,,
57,down,DVRST,Close Eyes,56,14,61,,,,
58,down,Grimes,Oblivion,54,15,192,,,,
59,up,Kina,Get You the Moon (feat. Snøw),63,1,192,,,,
60,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),59,12,192,,,,
61,down,Gesaffelstein,Aleph,48,33,7,,,,
62,up,"Skrillex, Fred again.. & Flowdan",Rumble,65,4,27,,,,
63,up,MC ORSEN,WARNING (Sped Up),64,12,48,,,,
64,down,Stray Kids,Hall of Fame,52,10,6,,,,
65,down,TWISTED,Worth Nothing,57,9,36,,,,
66,down,RÜFÜS DU SOL,Like an Animal,60,21,23,,,,
67,down,Anyma & Chris Avantgarde,Consciousness,62,19,30,,,,
68,up,VOJ & Narvent,Memory Reboot,79,9,2,,,,
69,up,Benny Benassi Presents The Biz,Satisfaction,76,15,186,,,,
70,up,Billie Eilish,ocean eyes,72,45,49,67,2019-12-29,67,2019-12-29
71,down,ZODIVK,Devil Eyes,66,32,68,,,,
72,down,RÜFÜS DU SOL,Until the Sun Needs To Rise,67,25,22,,,,
73,up,INTERWORLD,RAPTURE,73,57,17,,,,
74,-,Elderbrook,Numb,-,20,74,,,,
75,up,Quiet Climb,Lucid,100,75,3,,,,
76,down,Stray Kids,ITEM,68,15,6,,,,
77,up,Seekae,Test & Recognise (Flume Re-work),93,23,111,,,,
78,-,NUEKI & TOLCHONOV,Mexican Phonk Eki,-,52,1,,,,
79,down,Bingo Players,Rattle,78,18,137,,,,
80,down,Nsqk,Corazón : Classics,70,26,25,,,,
81,down,Elderbrook & Amtrac,I'll Be Around,77,77,2,,,,
82,down,Jungle,Keep Moving,71,10,118,,,,
83,down,The Blaze,Territory,74,31,70,,,,
84,down,INTERWORLD,METAMORPHOSIS (Sped Up),75,23,26,,,,
85,up,Freebot & Kayi,Otra Vez,97,85,2,,,,
86,-,dj gummy bear,2 seater (house edit),-,74,5,,,,
87,down,Fred again..,Delilah (pull me out of this),85,33,34,,,,
88,down,Ghostface Playa,Why Not,86,33,56,,,,
89,down,Polo & Pan,Canopée,84,28,148,,,,
90,down,ONIMXRU & SMITHMANE,SHADOW,89,34,44,,,,
91,down,Breakbot,Baby I'm Yours (feat. Irfane),90,4,191,,,,
92,-,Sampha,Spirit 2.0,-,92,1,,,,
93,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),95,29,28,,,,
94,down,DJ GUDOG,RITMADINHA DANÇANTE,82,48,14,,,,
95,down,PLAYAMANE,MIDNIGHT (feat. Nateki),80,18,58,,,,
96,down,INNDRIVE,Shake It,88,1,111,,,,
97,down,Dan Garcia & Yng Lvcas,Tuci y Perreo,69,69,3,,,,
98,down,"Fred again.., Skrillex & Four Tet",Baby again..,81,17,17,,,,
99,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],83,27,74,,,,
100,down,Arca,Rakata,96,20,63,,,,
