Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,Innerbloom,2,1,205,,,,
2,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,205,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,67,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,205,,,,
5,up,M83,Midnight City,5,1,204,,,,
6,up,Empire of the Sun,Walking On a Dream,10,2,205,,,,
7,down,Years & Years,Desire (Gryffin Remix),6,4,205,,,,
8,down,INTERWORLD,Metamorphosis,7,1,60,,,,
9,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,4,135,,,,
10,up,Years & Years,King,11,4,205,,,,
11,down,NBSPLV,The Lost Soul Down,9,3,22,,,,
12,up,Kidd Keo,Ma Vie (feat. Yay),12,1,174,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],14,4,205,,,,
14,up,Marconi Union,"Weightless, Pt. 1",25,1,125,,,,
15,down,VOJ & Narvent,Memory Reboot,13,9,15,,,,
16,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,21,15,5,,,,
17,down,Disclosure,Omen (feat. Sam Smith),15,5,205,,,,
18,up,KAYTRANADA,Intimidated (feat. H.E.R.),87,18,13,,,,
19,down,Øneheart & reidenshi,Snowfall,17,7,68,,,,
20,down,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],16,1,124,,,,
21,down,Kordhell,Murder In My Mind,18,1,72,,,,
22,down,Shouse,Love Tonight (Edit),19,1,145,,,,
23,down,RÜFÜS DU SOL,You Were Right,22,8,194,,,,
24,down,Grimes,Genesis,23,7,123,,,,
25,down,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],20,9,33,,,,
26,up,VOJ & Narvent,Memory Reboot (Slowed),26,22,13,,,,
27,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),28,17,20,,,,
28,up,Kavinsky,Nightcall,33,17,201,,,,
29,down,Anyma & Chris Avantgarde,Eternity,24,4,35,,,,
30,-,Jordy Medina,Good Memories,-,30,1,,,,
31,up,RÜFÜS DU SOL,On My Knees,31,6,107,,,,
32,up,Crystal Castles,Vanished,34,17,187,,,,
33,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),30,19,165,,,,
34,down,Dxrk ダーク,RAVE,32,1,79,,,,
35,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,27,12,19,,,,
36,up,RÜFÜS DU SOL,Underwater,37,12,131,,,,
37,down,Hippie Sabotage,Devil Eyes,36,1,205,,,,
38,up,Alexandra Stan,Mr Saxobeat (Radio Edit),39,11,205,,,,
39,down,Sidewalks and Skeletons,Goth,35,15,38,,,,
40,down,DJ VAQUEROZ,Las Monjitas Electrónica,29,29,4,,,,
41,down,M83,Wait,38,18,204,,,,
42,up,KAYTRANADA,10% (feat. Kali Uchis),90,20,24,,,,
43,up,Pastel Ghost,Dark Beach,43,24,67,,,,
44,down,MoonDeity,Neon Blade,41,9,69,,,,
45,up,"Dimelow Pro, Ibarra & Ritorukai","Pasaporte (feat. ND Kobi', Dan Garcia, Yubeili, Emjay, Cray Dalton & Go Golden Junk) [Remix]",92,45,2,,,,
46,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),40,10,87,,,,
47,down,g3ox_em,GigaChad Theme (Phonk House Version),42,16,46,,,,
48,down,M.I.A.,Paper Planes,45,11,205,,,,
49,up,Benny Benassi Presents The Biz,Satisfaction,60,15,199,,,,
50,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),48,19,205,,,,
51,down,glwzbll,Untitled #13 (Slowed + Reverb),50,31,6,,,,
52,down,Deejay Ghost,Devuelvete (Guaracha),47,23,9,,,,
53,down,Metronomy,The Look,46,17,205,,,,
54,down,S3BZS,Montagem - Pr Funk,44,35,7,,,,
55,down,Disclosure,Nocturnal (feat. The Weeknd),52,52,53,,,,
56,down,Years & Years,Desire,51,26,203,,,,
57,down,Grimes,Oblivion,54,15,205,,,,
58,down,Jungle,Casio,49,16,205,,,,
59,up,Bingo Players,Rattle,65,18,150,,,,
60,down,Arca,Rakata,53,20,76,,,,
61,down,RÜFÜS DU SOL,Innerbloom (Radio Edit),59,41,9,,,,
62,down,MoonDeity,WAKE UP!,56,27,34,,,,
63,down,Ofenbach,Be Mine,57,14,205,,,,
64,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),58,12,205,,,,
65,down,Home,Resonance,55,42,45,,,,
66,down,Stray Kids,MANIAC,61,1,82,,,,
67,down,Polo & Pan,Nanã,64,10,205,,,,
68,down,Nordic Lights,The Great Fire (Meditation),63,62,5,,,,
69,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],67,27,83,,,,
70,down,Nsqk,Corazón : Classics,66,26,38,,,,
71,down,Seekae,Test & Recognise (Flume Re-work),69,23,124,,,,
72,down,RÜFÜS DU SOL,Like an Animal,70,21,36,,,,
73,down,The Blaze,Territory,71,31,83,,,,
74,up,RÜFÜS DU SOL,Until the Sun Needs To Rise,76,25,35,,,,
75,down,Kina,Get You the Moon (feat. Snøw),72,1,205,,,,
76,down,"YoSoyMatt, Eva de Marce & French Braids",Sr. Tigre (French Braids Rework),73,14,85,,,,
77,up,Jungle,Keep Moving,78,10,131,,,,
78,down,Ztolsá,Sal rosa (feat. LATIN MAFIA) [Remix],75,45,19,,,,
79,down,NBSPLV,Lost Soul,68,62,13,,,,
80,down,Glichery,Sea Of Problems,79,31,23,,,,
81,up,"Skrillex, Fred again.. & Flowdan",Rumble,85,4,40,,,,
82,down,DVRST,Close Eyes,81,14,74,,,,
83,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),99,83,2,,,,
84,down,"RXDXVIL, DJ FKU & John Bis.T",MTG - PISTA TOMA,80,69,12,,,,
85,down,TWISTED,Worth Nothing,74,9,49,,,,
86,down,Le Calme,Le Océan (Meditation),84,83,6,,,,
87,down,"Dashdot, Maxximal, Ashibah, Zac & BAKKA (BR)",Make It Better [ZAC & BAKKA (BR) Remix] [Extended],62,19,7,,,,
88,-,Italoboyz,Don't Talk (The Glitz Remix) [feat. Fadila],-,88,1,,,,
89,-,Empire of the Sun,Half Mast,-,38,7,,,,
90,down,"Egzod, Maestro Chives & Neoni",Royalty,83,51,10,,,,
91,down,The Blaze,She,77,43,6,,,,
92,-,Wild Colors,Olivine (Sleep),-,81,1,,,,
93,down,"Kidd Keo, Dan Sanchez & Yay",Corrido Espacial,86,8,72,,,,
94,up,Mathame,Skywalking,96,33,11,,,,
95,down,Aureolin Sky,Cozy Earth,89,89,3,,,,
96,-,NBSPLV,The Lost Soul Down X Lost Soul,-,96,1,,,,
97,-,Maria Daniela y Su Sonido Lasser,Miedo,-,53,9,,,,
98,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",82,30,64,,,,
99,-,Jungle,Busy Earnin',-,19,43,,,,
100,down,Anyma & Chris Avantgarde,Consciousness,94,19,43,,,,
