Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),1,1,3,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,48,,,,
3,up,M83,Midnight City,3,1,48,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,48,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,1,48,,,,
6,up,Disclosure,Omen (feat. Sam Smith),6,5,48,,,,
7,up,Hippie Sabotage,Devil Eyes,8,1,48,,,,
8,down,Years & Years,Desire (Gryffin Remix),7,4,48,,,,
9,up,Petit Biscuit,Sunset Lover,10,3,48,,,,
10,down,Duke Dumont,Ocean Drive,9,4,48,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],11,4,48,,,,
12,up,Breakbot,Baby I'm Yours (feat. Irfane),12,4,48,,,,
13,up,M.I.A.,Paper Planes,13,11,48,,,,
14,up,Empire of the Sun,Walking On a Dream,14,2,48,,,,
15,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,5,48,,,,
16,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),16,14,7,99,2020-10-11,61,2020-11-01
17,up,Polo & Pan,Nanã,18,10,48,,,,
18,up,Metronomy,The Look,19,17,48,,,,
19,down,Years & Years,King,17,4,48,,,,
20,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,7,44,,,,
21,up,RÜFÜS DU SOL,Innerbloom,22,1,48,,,,
22,down,Else,Paris,21,21,23,,,,
23,up,Fumaratto,Me Provocas,28,22,15,,,,
24,up,Ofenbach,Be Mine,24,14,48,,,,
25,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),30,12,48,,,,
26,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),26,19,48,,,,
27,down,Kidd Keo,Ma Vie (feat. Yay),23,1,17,,,,
28,up,M83,Wait,31,18,48,,,,
29,up,Jungle,Casio,32,16,48,,,,
30,up,RÜFÜS DU SOL,You Were Right,39,8,37,,,,
31,down,Bingo Players,Rattle,25,18,24,,,,
32,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),29,15,35,,,,
33,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],41,27,9,,,,
34,up,Alexandra Stan,Mr Saxobeat (Radio Edit),34,11,48,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,23,35,,,,
36,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali),27,17,10,,,,
37,up,Disclosure,Magnets (feat. Lorde),44,22,48,,,,
38,up,Kidd Keo,Kikiki (feat. Yay),43,12,17,,,,
39,up,Flume,Never Be Like You (feat. Kai),40,6,48,,,,
40,down,Pham,Movements (feat. Yung Fusion),33,16,42,,,,
41,down,Grimes,Oblivion,35,15,48,,,,
42,down,Polo & Pan,Dorothy,37,19,48,,,,
43,up,Metronomy,The Bay,48,24,47,,,,
44,down,Benny Benassi Presents The Biz,Satisfaction,42,15,48,,,,
45,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,70,45,2,,,,
46,up,Marian Hill,Down,58,25,48,,,,
47,up,The Cinematic Orchestra,To Build a Home,47,29,47,,,,
48,up,Flume & Chet Faker,Drop the Game,49,20,48,,,,
49,up,Poncho De Nigris,Putazos o Que?,52,1,35,,,,
50,up,Rude.,Eternal Youth,51,28,40,,,,
51,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),55,41,9,,,,
52,up,Zero 7,Outline (feat. Lou Stone),94,52,2,,,,
53,down,Elderbrook,All My Love,38,38,3,,,,
54,down,Polo & Pan,Canopée,53,28,47,,,,
55,down,Gesaffelstein & The Weeknd,Lost in the Fire,54,1,48,,,,
56,up,Years & Years,Desire,56,26,48,,,,
57,down,Elderbrook,Numb (Chill Mix),45,24,22,,,,
58,down,Pyramid,See You In the Other Side,50,32,48,,,,
59,down,Moby,Porcelain,46,45,48,,,,
60,up,ZHU,My Life,64,21,48,,,,
61,up,Kavinsky,Nightcall,61,17,44,,,,
62,up,Stardust,Music Sounds Better with You (Radio Edit),79,33,47,,,,
63,up,King Henry,Remember,69,41,15,,,,
64,-,Niklas Paschburg,If (Nils Hoffmann Remix),-,64,1,,,,
65,down,Justice,D.A.N.C.E,59,31,47,,,,
66,down,Alina Baraz,Electric (feat. Khalid),57,33,47,,,,
67,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),91,54,12,,,,
68,down,Apparat,Goodbye,66,13,19,,,,
69,-,SAG & Sebastián Urdiales,No Quiero Llorar (Remix),-,48,1,,,,
70,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),78,26,46,,,,
71,up,Jungle,Happy Man,98,26,38,,,,
72,-,Tycho & rum.gold,Run Away (Acoustic),-,33,1,,,,
73,-,ALMA,Chasing Highs (Felix Cartal Remix),-,38,24,,,,
74,down,Seekae,Test & Recognise (Flume Re-work),65,23,38,,,,
75,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",68,29,47,,,,
76,up,Crystal Castles,Vanished,95,17,36,,,,
77,-,Rhye,Helpless,-,66,1,,,,
78,down,Oliver Chang & Evan James,Cruise,60,59,4,,,,
79,-,Yotto,Maggio,-,79,1,,,,
80,down,Emancipator,Himalayan (il:lo Remix),67,67,3,,,,
81,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],87,45,47,,,,
82,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),62,25,17,,,,
83,down,"Victor Cardenas, Meluchis & FIGHT CLVB",Boom Pa Ra,63,46,9,,,,
84,-,Polo & Pan,Feel Good,-,30,12,,,,
85,-,White Noise,White Noise 1 Hour Long,-,50,11,,,,
86,down,The Blaze,Territory,75,31,20,,,,
87,-,"SBM, YoSoyMatt & Eva de Marce",La Niña del Volcán,-,19,11,,,,
88,-,Bob Sinclar,Cinderella (She Said Her Name),-,69,14,,,,
89,-,BAYNK & Tei Shi,TESSELLATE,-,72,3,,,,
90,-,Delayde,North Fell,-,70,3,,,,
91,-,Jungle,"Heavy, California",-,41,1,,,,
92,down,TSHA,Sister,82,82,3,,,,
93,-,Tomos,Resonate,-,88,1,,,,
94,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,74,55,33,,,,
95,-,Mau Moctezuma & Lucca,Ruiseñor (feat. Pearl),-,95,1,,,,
96,-,Polo & Pan,Rivolta,-,65,8,,,,
97,-,Reggaeton bachata Hit,Intro Pablo Escobar (Guaracha Zapateo & Aleteo),-,85,3,,,,
98,down,Kiesza,Hideaway,83,32,43,,,,
99,-,Tungevaag & Raaban,Samsara,-,68,14,,,,
100,-,AlunaGeorge,You Know You Like It (Tchami Remix),-,44,2,,,,
