Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INNDRIVE,Shake It,16,1,3,,,,
2,down,Shouse,Love Tonight (Edit),1,1,24,,,,
3,down,Kidd Keo,Ma Vie (feat. Yay),2,1,53,,,,
4,down,Disclosure,Latch (feat. Sam Smith),3,1,84,,,,
5,down,M83,Midnight City,4,1,84,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,84,,,,
7,up,Dayvi & Joseph Qas,Sax to Me,10,7,9,,,,
8,down,Hippie Sabotage,Devil Eyes,7,1,84,,,,
9,down,Years & Years,Desire (Gryffin Remix),6,4,84,,,,
10,down,Empire of the Sun,Walking On a Dream,8,2,84,,,,
11,down,Shouse,Love Tonight,9,8,10,,,,
12,down,Duke Dumont,Ocean Drive,11,4,84,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],14,4,84,,,,
14,down,Disclosure,Omen (feat. Sam Smith),12,5,84,,,,
15,down,Kina,Get You the Moon (feat. Snøw),13,1,84,,,,
16,down,Alexandra Stan,Mr Saxobeat (Radio Edit),15,11,84,,,,
17,up,M.I.A.,Paper Planes,17,11,84,,,,
18,up,RÜFÜS DU SOL,Innerbloom,25,1,84,,,,
19,down,Polo & Pan,Nanã,18,10,84,,,,
20,up,Kidd Keo,Kikiki (feat. Yay),22,12,53,,,,
21,down,Breakbot,Baby I'm Yours (feat. Irfane),20,4,84,,,,
22,down,Years & Years,King,19,4,84,,,,
23,-,INNDRIVE,Shake It (Extended),-,23,1,,,,
24,down,Petit Biscuit,Sunset Lover,21,3,84,,,,
25,down,Ofenbach,Be Mine,24,14,84,,,,
26,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),28,19,84,,,,
27,up,Jungle,Casio,35,16,84,,,,
28,down,SEBASTIAN PAUL,TROJAN HORSE,27,3,27,,,,
29,down,M83,Wait,23,18,84,,,,
30,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,5,84,,,,
31,down,Jungle,Keep Moving,26,10,12,,,,
32,down,Metronomy,The Look,29,17,84,,,,
33,up,Elderbrook,Numb,44,20,14,,,,
34,up,Years & Years,Desire,46,26,84,,,,
35,up,Polo & Pan,Dorothy,36,19,84,,,,
36,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),47,4,14,,,,
37,down,Fiji Blue,Day by Day,30,10,5,,,,
38,up,Fumaratto,Me Provocas,45,22,40,,,,
39,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,7,80,,,,
40,up,Teemid,L.A.,79,40,2,,,,
41,down,xander. & Blue Wednesday,Mountain Peak,31,31,3,,,,
42,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),41,1,39,,,,
43,down,Gesaffelstein & The Weeknd,Lost in the Fire,39,1,84,,,,
44,up,Grimes,Oblivion,50,15,84,,,,
45,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,23,71,,,,
46,up,Benny Benassi Presents The Biz,Satisfaction,48,15,84,,,,
47,up,Maleav,Oceana,81,47,2,,,,
48,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,8,1,,,,
49,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),37,12,84,,,,
50,up,RÜFÜS DU SOL,You Were Right,52,8,73,,,,
51,up,Disclosure,Magnets (feat. Lorde),55,22,84,,,,
52,down,Stardust,Music Sounds Better with You (Radio Edit),49,33,83,,,,
53,down,Leat'eq,Tokyo,32,22,7,,,,
54,down,Ofenbach,Wasted Love (feat. Lagique),34,27,22,92,2021-04-25,92,2021-04-25
55,up,Para One,Sundial,80,55,2,,,,
56,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],53,27,45,,,,
57,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),57,19,44,,,,
58,down,Flume & Chet Faker,Drop the Game,54,20,84,,,,
59,up,Polo & Pan & Channel Tres,Tunnel,72,31,2,,,,
60,up,Ark Patrol,Let Go (feat. Veronika Redd),76,17,12,,,,
61,down,Crystal Castles,Vanished,51,17,66,,,,
62,-,Pyramid,See You In the Other Side,-,32,82,,,,
63,down,"Skrillex, Starrah & Four Tet",Butterflies,42,19,5,,,,
64,up,Marconi Union,"Weightless, Pt. 1",84,1,22,,,,
65,down,Flume,Never Be Like You (feat. Kai),61,6,83,,,,
66,up,Von Galo & Typow,Chains (feat. AB),73,47,22,,,,
67,down,Polo & Pan,Canopée,64,28,81,,,,
68,down,Kavinsky,Nightcall,56,17,80,,,,
69,-,Serhat Durmus,Hislerim (feat. Zerrin),-,57,20,,,,
70,down,Elderbrook,Numb (Chill Mix),40,24,58,,,,
71,up,Metronomy,The Bay,83,24,83,,,,
72,-,Ladytron,Seventeen,-,63,4,,,,
73,up,ZABO,Breathe,90,25,23,,,,
74,-,Seekae,Test & Recognise (Flume Re-work),-,23,58,,,,
75,up,Don Diablo,On My Mind,89,75,22,,,,
76,down,Fumaratto,Me Provocas,70,31,22,,,,
77,up,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],94,1,13,,,,
78,down,Mr Pig & Aynes,Como Es Posible Que a Mi Lado,71,33,18,,,,
79,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,72,19,,,,
80,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),98,54,42,,,,
81,-,Alina Baraz,Electric (feat. Khalid),-,33,73,,,,
82,down,Fortu & Mendoza,Dance in the Dark (feat. Robin Vvolf),58,27,8,,,,
83,down,ford.,Fruit&Sun,75,75,2,,,,
84,down,Else,Paris,60,21,59,,,,
85,down,Sour,Valleys of Perspective,62,62,2,,,,
86,-,The Cinematic Orchestra,To Build a Home,-,29,56,,,,
87,-,Wilkinson,Afterglow (Dyro Remix),-,70,4,,,,
88,down,Clean Bandit,Higher (feat. iann dior),63,23,20,,,,
89,down,The Chemical Brothers,The Darkness That You Fear (Edit),67,14,8,,,,
90,up,ZHU,My Life,96,21,80,,,,
91,-,The Chemical Brothers,Galvanize,-,87,3,,,,
92,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,29,70,,,,
93,-,White Town,Your Woman,-,75,6,,,,
94,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",66,56,11,,,,
95,down,Moby,Porcelain,69,45,84,,,,
96,down,Justice,D.A.N.C.E,74,31,80,,,,
97,-,RÜFÜS DU SOL,Underwater,-,12,19,,,,
98,down,"YoSoyMatt, Eva de Marce & French Braids",Sr. Tigre (French Braids Rework),86,14,4,,,,
99,-,Kraftwerk,Trans Europe Express / Metal On Metal / Abzug (3-D),-,99,1,,,,
100,-,Eli & Fur,Come Back Around,-,68,1,,,,
