Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marconi Union,"Weightless, Pt. 1",-,1,1,,,,
2,up,M83,Midnight City,3,1,63,,,,
3,down,Disclosure,Latch (feat. Sam Smith),2,1,63,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,63,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,1,63,,,,
6,up,Hippie Sabotage,Devil Eyes,6,1,63,,,,
7,down,Disclosure,Omen (feat. Sam Smith),5,5,63,,,,
8,down,Years & Years,Desire (Gryffin Remix),7,4,63,,,,
9,down,Duke Dumont,Ocean Drive,8,4,63,,,,
10,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],9,4,63,,,,
11,up,Empire of the Sun,Walking On a Dream,11,2,63,,,,
12,up,M.I.A.,Paper Planes,13,11,63,,,,
13,down,Polo & Pan,Nanã,10,10,63,,,,
14,down,Petit Biscuit,Sunset Lover,12,3,63,,,,
15,up,RÜFÜS DU SOL,Innerbloom,17,1,63,,,,
16,down,Kidd Keo,Ma Vie (feat. Yay),14,1,32,,,,
17,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),15,1,18,,,,
18,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,7,59,,,,
19,down,Years & Years,King,18,4,63,,,,
20,down,Breakbot,Baby I'm Yours (feat. Irfane),19,4,63,,,,
21,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,5,63,,,,
22,up,Alexandra Stan,Mr Saxobeat (Radio Edit),25,11,63,,,,
23,down,Metronomy,The Look,22,17,63,,,,
24,down,Jungle,Casio,23,16,63,,,,
25,up,Ofenbach,Be Mine,27,14,63,,,,
26,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),21,19,63,,,,
27,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),24,14,22,99,2020-10-11,61,2020-11-01
28,-,Marconi Union,Weightless (10 Hour Version),-,28,1,,,,
29,up,M83,Wait,29,18,63,,,,
30,up,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],72,30,2,,,,
31,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),26,12,63,,,,
32,up,SG Lewis,Time,37,15,6,,,,
33,down,Benny Benassi Presents The Biz,Satisfaction,30,15,63,,,,
34,down,SEBASTIAN PAUL,TROJAN HORSE,28,3,6,,,,
35,down,Else,Paris,31,21,38,,,,
36,up,Flume & Chet Faker,Drop the Game,40,20,63,,,,
37,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),35,15,50,,,,
38,down,RÜFÜS DU SOL,You Were Right,36,8,52,,,,
39,up,Grimes,Oblivion,39,15,63,,,,
40,down,Forester,Undercover,33,29,14,,,,
41,down,Polo & Pan,Dorothy,38,19,63,,,,
42,up,Elderbrook,Numb (Chill Mix),55,24,37,,,,
43,up,Gesaffelstein & The Weeknd,Lost in the Fire,49,1,63,,,,
44,up,Kidd Keo,Kikiki (feat. Yay),46,12,32,,,,
45,up,Shouse,Love Tonight (Edit),91,1,3,,,,
46,up,Ofenbach,Wasted Love (feat. Lagique),75,27,2,92,2021-04-25,92,2021-04-25
47,up,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],77,47,2,,,,
48,up,Stardust,Music Sounds Better with You (Radio Edit),53,33,62,,,,
49,up,Pham,Movements (feat. Yung Fusion),59,16,57,,,,
50,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),44,19,23,,,,
51,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,23,50,,,,
52,down,Flume,Never Be Like You (feat. Kai),45,6,63,,,,
53,down,Disclosure,Magnets (feat. Lorde),50,22,63,,,,
54,down,Pyramid,See You In the Other Side,52,32,63,,,,
55,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],57,27,24,,,,
56,down,Tycho,Weather,32,32,5,,,,
57,up,Metronomy,The Bay,62,24,62,,,,
58,down,Affelaye,Cold Open,42,42,5,,,,
59,up,Von Galo & Typow,Chains (feat. AB),100,47,2,,,,
60,down,Years & Years,Desire,54,26,63,,,,
61,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),64,41,24,,,,
62,down,Bingo Players,Rattle,51,18,39,,,,
63,down,PLÜM,I See You,56,32,10,,,,
64,down,TWO LANES,Feel,43,30,9,,,,
65,down,Tycho,Into the Woods,48,34,6,,,,
66,up,Crystal Castles,Vanished,67,17,50,,,,
67,down,Seawayz,No Words to Say,61,56,6,,,,
68,up,Rybeth,Pulsation,69,68,4,,,,
69,down,Kavinsky,Nightcall,60,17,59,,,,
70,down,Moby,Porcelain,58,45,63,,,,
71,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],63,61,8,,,,
72,up,ZHU,My Life,73,21,63,,,,
73,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),68,46,15,,,,
74,down,Big Wild,When I Get There,47,27,5,,,,
75,down,Polo & Pan,Canopée,74,28,62,,,,
76,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),65,40,10,,,,
77,-,Benjamin Mørk,Feel Good Inc.,-,58,1,,,,
78,down,Fumaratto,Me Provocas,34,29,12,,,,
79,up,King Henry,Remember,95,41,26,,,,
80,-,Ólafur Arnalds & Nils Frahm,a1,-,63,1,,,,
81,up,Rhye,Black Rain,85,23,6,,,,
82,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),98,54,27,,,,
83,down,Bronze Whale,Good Enough,70,47,11,,,,
84,-,Roberth I.,Damn wink (feat. Rybeth) [Demo],-,81,4,,,,
85,-,TSHA,Renegade (feat. Ell Murphy),-,85,1,,,,
86,down,Marrón,Lockdown,79,79,3,,,,
87,-,Fumaratto,Me Provocas,-,31,1,,,,
88,-,Malibu,Lost At Sea (Kelly Moran Remix),-,88,1,,,,
89,-,Madlib,Road of the Lonely Ones,-,89,2,,,,
90,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,45,60,,,,
91,-,"late year, Otxhello & Dilip","A True Story ""*''",-,86,1,,,,
92,up,Justice,D.A.N.C.E,99,31,62,,,,
93,down,Kasbo,Vittra,66,37,11,,,,
94,down,Haux & Samuraii,Fever in the Night,71,57,8,,,,
95,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),82,26,61,,,,
96,down,Serhat Durmus,Hislerim (feat. Zerrin),80,57,11,,,,
97,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,29,61,,,,
98,-,Møme,Aloha (feat. Merryn Jeann),-,70,18,,,,
99,-,Alina Baraz,Electric (feat. Khalid),-,33,61,,,,
100,-,Flume,Insane (feat. Moon Holiday),-,32,46,,,,
