Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,Innerbloom,1,1,216,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,216,,,,
3,up,Disclosure,Latch (feat. Sam Smith),14,1,143,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,216,,,,
5,down,M83,Midnight City,3,1,215,,,,
6,down,Empire of the Sun,Walking On a Dream,5,2,216,,,,
7,down,INTERWORLD,Metamorphosis,6,1,71,,,,
8,down,Years & Years,Desire (Gryffin Remix),7,4,216,,,,
9,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,4,146,,,,
10,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],9,4,216,,,,
11,up,Emmit Fenn,The Chase,94,11,6,,,,
12,down,Kidd Keo,Ma Vie (feat. Yay),10,1,185,,,,
13,down,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],12,9,44,,,,
14,down,Years & Years,King,11,4,216,,,,
15,up,Disclosure,Omen (feat. Sam Smith),15,5,216,,,,
16,down,VOJ & Narvent,Memory Reboot,13,9,26,,,,
17,down,Øneheart & reidenshi,Snowfall,16,7,79,,,,
18,up,Kordhell,Murder In My Mind,20,1,83,,,,
19,down,RÜFÜS DU SOL,You Were Right,18,8,205,,,,
20,down,NBSPLV,The Lost Soul Down,17,3,33,,,,
21,up,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],21,1,135,,,,
22,up,Alexandra Stan,Mr Saxobeat (Radio Edit),23,11,216,,,,
23,down,Crystal Castles,Vanished,22,17,198,,,,
24,up,Shouse,Love Tonight (Edit),27,1,156,,,,
25,up,Marconi Union,"Weightless, Pt. 1",34,1,136,,,,
26,up,Kavinsky,Nightcall,26,17,212,,,,
27,down,Grimes,Genesis,24,7,134,,,,
28,up,RÜFÜS DU SOL,On My Knees,28,6,118,,,,
29,down,M83,Wait,25,18,215,,,,
30,up,RÜFÜS DU SOL,Underwater,31,12,142,,,,
31,up,Benny Benassi Presents The Biz,Satisfaction,32,15,210,,,,
32,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),29,19,176,,,,
33,down,Fred again.. & Baby Keem,leavemealone,19,19,3,,,,
34,up,Hippie Sabotage,Devil Eyes,37,1,216,,,,
35,down,glwzbll,Untitled #13 (Slowed + Reverb),33,31,17,,,,
36,up,Dxrk ダーク,RAVE,38,1,90,,,,
37,down,Sidewalks and Skeletons,Goth,35,15,49,,,,
38,up,Metronomy,The Look,43,17,216,,,,
39,up,The Living Tombstone,Five Nights at Freddy's,41,39,4,,,,
40,down,Pastel Ghost,Dark Beach,39,24,78,,,,
41,down,VOJ & Narvent,Memory Reboot (Slowed),36,22,24,,,,
42,up,Jungle,Casio,48,16,216,,,,
43,up,MoonDeity,Neon Blade,45,9,80,,,,
44,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),49,12,216,,,,
45,up,M.I.A.,Paper Planes,46,11,216,,,,
46,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),42,19,216,,,,
47,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,40,15,16,,,,
48,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),44,10,98,,,,
49,down,Nenyx Pereira,La Monja (Remix),47,6,10,,,,
50,up,g3ox_em,GigaChad Theme (Phonk House Version),53,16,57,,,,
51,down,Grimes,Oblivion,50,15,216,,,,
52,down,Nordic Lights,Compass (Meditation),51,45,4,,,,
53,up,The Blaze,Territory,55,31,94,,,,
54,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),56,17,31,,,,
55,down,M83,Outro,52,47,10,,,,
56,down,KAYTRANADA,Intimidated (feat. H.E.R.),54,18,24,,,,
57,up,RÜFÜS DU SOL,Innerbloom (Radio Edit),59,41,20,,,,
58,up,Ofenbach,Be Mine,61,14,216,,,,
59,up,Years & Years,Desire,65,26,214,,,,
60,up,Disclosure,Nocturnal (feat. The Weeknd),69,52,64,,,,
61,down,Argy & Omnya,Aria,58,25,13,,,,
62,down,Nsqk,Corazón : Classics,57,26,49,,,,
63,down,"Kidd Keo, Dan Sanchez & Yay",Corrido Espacial,60,8,82,,,,
64,up,Bingo Players,Rattle,67,18,161,,,,
65,up,Jungle,Keep Moving,66,10,142,,,,
66,down,Home,Resonance,63,42,56,,,,
67,up,"Skrillex, Fred again.. & Flowdan",Rumble,83,4,50,,,,
68,up,Fred again.. & Jozzy,ten,74,21,11,,,,
69,up,Stray Kids,MANIAC,76,1,93,,,,
70,down,MoonDeity,WAKE UP!,68,27,45,,,,
71,up,Polo & Pan,Nanã,71,10,216,,,,
72,up,Wanda Nara & Negro Dub,Bad Bitch,77,38,5,,,,
73,up,The Blaze,She,73,43,17,,,,
74,up,"YoSoyMatt, Eva de Marce & French Braids",Sr. Tigre (French Braids Rework),85,14,96,,,,
75,up,Empire of the Sun,Half Mast,86,38,18,,,,
76,down,Jungle,Busy Earnin',75,19,52,,,,
77,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],82,27,94,,,,
78,-,Portishead,Glory Box,-,77,7,,,,
79,up,Stardust,Music Sounds Better with You (Radio Edit),98,33,146,,,,
80,up,Arca,Rakata,84,20,87,,,,
81,down,Fred again..,Delilah (pull me out of this),79,33,42,,,,
82,down,Farelane,Lunar Phase (Noise),64,64,4,,,,
83,-,Farelane,Forgotten Solitude (Noise),-,33,1,,,,
84,down,RÜFÜS DU SOL,Until the Sun Needs To Rise,70,25,46,,,,
85,up,Kina,Get You the Moon (feat. Snøw),87,1,216,,,,
86,-,Wild Colors,Opal (Breathwork),-,86,1,,,,
87,down,"Egzod, Maestro Chives & Neoni",Royalty,80,51,20,,,,
88,up,Kidd Keo,Kikiki (feat. Yay),93,12,142,,,,
89,-,Field Journal,Greenhouse (Noise),-,68,1,,,,
90,down,Aureolin Sky,Moonflower,62,59,4,,,,
91,down,Sound Bath,Be Here Now,72,72,3,,,,
92,down,OK Chamomile,Sage (Noise),78,63,11,,,,
93,-,Aureolin Sky,Moonflower (Noise),-,44,9,,,,
94,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",88,5,202,,,,
95,down,Nordic Lights,"Benson, Arizona (Meditation)",81,81,6,,,,
96,-,Breakbot,Baby I'm Yours (feat. Irfane),-,4,204,,,,
97,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),97,83,8,,,,
98,down,Anyma & Chris Avantgarde,Consciousness,90,19,46,,,,
99,-,Disclosure,Magnets (feat. Lorde),-,22,175,,,,
100,-,Nordic Lights,Peace Dream (Binaural Meditation),-,76,1,,,,
