Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,Innerbloom,1,1,180,,,,
2,up,Disclosure,Latch (feat. Sam Smith),3,1,42,,,,
3,down,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],2,1,99,,,,
4,up,Years & Years,Desire (Gryffin Remix),8,4,180,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,180,,,,
6,up,INTERWORLD,Metamorphosis,6,1,35,,,,
7,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,4,110,,,,
8,down,M83,Midnight City,7,1,179,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,180,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],10,4,180,,,,
11,up,Kidd Keo,Ma Vie (feat. Yay),13,1,149,,,,
12,up,Anyma & Chris Avantgarde,Eternity,17,4,10,,,,
13,up,Empire of the Sun,Walking On a Dream,15,2,180,,,,
14,up,Shouse,Love Tonight (Edit),16,1,120,,,,
15,down,Øneheart & reidenshi,Snowfall,14,7,43,,,,
16,up,g3ox_em,GigaChad Theme (Phonk House Version),18,16,21,,,,
17,up,Dxrk ダーク,RAVE,21,1,54,,,,
18,up,Disclosure,Omen (feat. Sam Smith),19,5,180,,,,
19,up,RÜFÜS DU SOL,Innerbloom (Radio Edit),70,11,4,,,,
20,up,RÜFÜS DU SOL,You Were Right,28,8,169,,,,
21,up,MoonDeity,Neon Blade,22,9,44,,,,
22,up,RÜFÜS DU SOL,On My Knees,26,6,82,,,,
23,up,Grimes,Genesis,24,7,98,,,,
24,down,"Skrillex, Fred again.. & Flowdan",Rumble,20,4,15,,,,
25,up,RÜFÜS DU SOL,Underwater,35,12,106,,,,
26,down,The Sound of Quiet,Soft Sands,12,12,4,,,,
27,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),30,10,62,,,,
28,down,M.I.A.,Paper Planes,25,11,180,,,,
29,up,TWISTED,Worth Nothing,34,9,24,,,,
30,down,"Fred again.., Skrillex & Four Tet",Baby again..,23,17,5,,,,
31,up,MoonDeity,WAKE UP!,42,27,9,,,,
32,up,Spacyboi,Last Memory,81,32,2,,,,
33,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),37,19,140,,,,
34,up,Years & Years,King,38,4,180,,,,
35,up,"YoSoyMatt, Eva de Marce & French Braids",Sr. Tigre (French Braids Rework),40,14,60,,,,
36,down,Dan Garcia & El HueyCoyote,Tirando Flow Sesh #10,27,13,4,,,,
37,down,Anyma & Chris Avantgarde,Consciousness,36,19,18,,,,
38,up,Pastel Ghost,Dark Beach,48,24,42,,,,
39,up,M83,Wait,43,18,179,,,,
40,up,Kavinsky,Nightcall,65,17,176,,,,
41,up,Years & Years,Desire,82,26,178,,,,
42,up,Marconi Union,"Weightless, Pt. 1",47,1,100,,,,
43,down,Fred again..,Delilah (pull me out of this),33,33,22,,,,
44,up,Polo & Pan,Nanã,44,10,180,,,,
45,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),49,19,180,,,,
46,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),29,29,16,,,,
47,down,Kordhell,Murder In My Mind,9,1,47,,,,
48,up,Stray Kids,MANIAC,52,1,57,,,,
49,down,Fred again..,Jungle,32,30,24,,,,
50,up,Hippie Sabotage,Devil Eyes,53,1,180,,,,
51,-,Milly Cruz & La Factoría,Todavia,-,14,33,,,,
52,down,Crystal Castles,Vanished,51,17,162,,,,
53,down,MC ORSEN,WARNING (Sped Up),50,12,36,,,,
54,up,DVRST,Close Eyes,56,14,49,,,,
55,up,Home,Resonance,69,42,20,,,,
56,up,Ofenbach,Be Mine,57,14,180,,,,
57,down,Nsqk,Corazón : Classics,46,26,13,,,,
58,up,ZODIVK,Devil Eyes,60,32,56,,,,
59,down,Alexandra Stan,Mr Saxobeat (Radio Edit),55,11,180,,,,
60,up,RÜFÜS DU SOL,Like an Animal,97,21,11,,,,
61,down,INTERWORLD,METAMORPHOSIS (Sped Up),54,23,14,,,,
62,up,Kina,Get You the Moon (feat. Snøw),64,1,180,,,,
63,down,Billie Eilish,ocean eyes,45,45,37,67,2019-12-29,67,2019-12-29
64,down,Jungle,Casio,63,16,180,,,,
65,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,74,23,23,,,,
66,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,67,6,9,,,,
67,up,INTERWORLD,RAPTURE,78,57,5,,,,
68,up,Metronomy,The Look,75,17,180,,,,
69,up,Disclosure,Nocturnal (feat. The Weeknd),86,52,43,,,,
70,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",59,5,180,,,,
71,up,Grimes,Oblivion,80,15,180,,,,
72,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),96,12,180,,,,
73,up,INNDRIVE,Shake It,90,1,99,,,,
74,down,The Blaze,Territory,58,31,60,,,,
75,up,Benny Benassi Presents The Biz,Satisfaction,98,15,174,,,,
76,down,Elderbrook & Vintage Culture,Talk It Over,62,62,3,,,,
77,down,Aureolin Sky,Endless Blue,31,28,5,,,,
78,up,DJ GUDOG,RITMADINHA DANÇANTE,79,48,3,,,,
79,down,ONIMXRU & SMITHMANE,SHADOW,73,34,32,,,,
80,down,LEX,San Junipero,68,22,10,,,,
81,-,RÜFÜS DU SOL,Until the Sun Needs To Rise,-,25,10,,,,
82,up,Ghostface Playa,Why Not,85,33,44,,,,
83,up,Mathame,Skywalking,83,33,6,,,,
84,down,Jungle,Keep Moving,71,10,106,,,,
85,down,Sonor,Serenity,41,37,5,,,,
86,down,Aureolin Sky,Starlight,76,17,19,,,,
87,down,Fred again..,Danielle (smile on my face),72,52,10,,,,
88,-,Anyma,Explore Your Future,-,26,3,,,,
89,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,18,46,,,,
90,down,Moderat,A New Error,87,87,4,,,,
91,up,Breakbot,Baby I'm Yours (feat. Irfane),99,4,179,,,,
92,down,Dj Mon8,Calentura Vaginal,61,59,6,,,,
93,up,Skrillex & Bobby Raps,Leave Me Like This,100,10,13,,,,
94,down,Luminous Hymn,Resilience (Meditation),39,39,3,,,,
95,down,Aureolin Sky,Reawaken,66,32,6,,,,
96,-,Anyma & CamelPhat,The Sign,-,41,4,,,,
97,-,Farelane,Clarity (Meditation),-,97,1,,,,
98,-,Sidewalks and Skeletons,Goth,-,15,13,,,,
99,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,8,23,,,,
100,down,The Blaze,She,77,43,3,,,,
