Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,30,,,,
2,up,M83,Midnight City,2,1,30,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,1,30,,,,
4,down,Hippie Sabotage,Devil Eyes,3,1,30,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,30,,,,
6,up,Duke Dumont,Ocean Drive,7,4,30,,,,
7,down,Petit Biscuit,Sunset Lover,6,3,30,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,5,30,,,,
9,up,Years & Years,Desire (Gryffin Remix),9,4,30,,,,
10,up,Breakbot,Baby I'm Yours (feat. Irfane),10,4,30,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],12,4,30,,,,
12,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,5,30,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,7,26,,,,
14,up,M.I.A.,Paper Planes,15,11,30,,,,
15,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),19,15,17,,,,
16,up,Years & Years,King,17,4,30,,,,
17,down,Empire of the Sun,Walking On a Dream,16,2,30,,,,
18,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),14,12,30,,,,
19,down,Polo & Pan,Nanã,18,10,30,,,,
20,up,Arca,Time,48,20,2,,,,
21,down,Ofenbach,Be Mine,20,14,30,,,,
22,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),23,19,30,,,,
23,down,Poncho De Nigris,Putazos o Que?,21,1,17,,,,
24,up,RÜFÜS DU SOL,You Were Right,25,8,19,,,,
25,up,Pham,Movements (feat. Yung Fusion),26,16,24,,,,
26,down,M83,Wait,22,18,30,,,,
27,down,Metronomy,The Look,24,17,30,,,,
28,up,RÜFÜS DU SOL,Innerbloom,28,1,30,,,,
29,up,Jungle,Casio,30,16,30,,,,
30,down,Alexandra Stan,Mr Saxobeat (Radio Edit),29,11,30,,,,
31,up,Seekae,Test & Recognise (Flume Re-work),31,23,20,,,,
32,up,Grimes,Oblivion,32,15,30,,,,
33,up,Benny Benassi Presents The Biz,Satisfaction,34,15,30,,,,
34,up,Else,Paris,42,21,5,,,,
35,up,Flume,Never Be Like You (feat. Kai),35,6,30,,,,
36,up,Disclosure,ENERGY,62,36,2,,,,
37,down,Cannons,Fire for You,33,26,5,,,,
38,down,Disclosure,Magnets (feat. Lorde),27,22,30,,,,
39,down,Flume & Chet Faker,Drop the Game,37,20,30,,,,
40,down,Gesaffelstein & The Weeknd,Lost in the Fire,38,1,30,,,,
41,up,Polo & Pan,Dorothy,41,19,30,,,,
42,up,Stardust,Music Sounds Better with You (Radio Edit),50,33,29,,,,
43,down,ZHU,My Life,40,21,30,,,,
44,up,Elderbrook,Numb (Chill Mix),45,24,8,,,,
45,down,The Cinematic Orchestra,To Build a Home,44,29,30,,,,
46,up,Marian Hill,Down,46,25,30,,,,
47,down,Alina Baraz,Electric (feat. Khalid),36,33,30,,,,
48,down,Metronomy,The Bay,47,24,30,,,,
49,up,Rude.,Eternal Youth,51,28,22,,,,
50,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,23,17,,,,
51,up,Pyramid,See You In the Other Side,61,32,30,,,,
52,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",49,29,30,,,,
53,down,Flume,The Difference (feat. Toro y Moi),52,4,12,,,,
54,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),57,26,30,,,,
55,down,Justice,D.A.N.C.E,43,31,30,,,,
56,down,REYKO,Set You Free,55,23,12,,,,
57,down,Moby,Porcelain,56,45,30,,,,
58,-,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],-,9,6,,,,
59,up,박혜진,Like this,76,59,2,,,,
60,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",59,30,28,,,,
61,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],58,45,30,,,,
62,down,Years & Years,Desire,60,26,30,,,,
63,up,Kiesza,Hideaway,63,32,30,,,,
64,down,Kavinsky,Nightcall,53,17,27,,,,
65,up,Líue,Suffer with Me,74,60,3,,,,
66,down,Polo & Pan,Canopée,54,28,30,,,,
67,up,Crystal Castles,Vanished,71,17,21,,,,
68,up,Grimes,Genesis,70,7,17,,,,
69,down,Hayden James & Icona Pop,Right Time,64,25,5,,,,
70,down,Flume,Insane (feat. Moon Holiday),69,32,29,,,,
71,-,"Dimitri Vegas & Like Mike, W&W & Fedde Le Grand",Clap Your Hands,-,37,1,,,,
72,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,35,3,,,,
73,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),72,31,26,,,,
74,up,ALMA,Chasing Highs (Felix Cartal Remix),77,38,11,,,,
75,down,Fortu & Mendoza,Dance in the Dark (feat. Robin Vvolf),65,27,3,,,,
76,-,Apparat,Goodbye,-,13,1,,,,
77,down,Röyksopp,Shine On Like the Stars (Lost Tapes),68,68,2,,,,
78,up,Jungle,Happy Man,84,26,26,,,,
79,down,Rhye,Beautiful,67,39,4,,,,
80,down,Vega Almohalla,En el Aire,73,11,12,,,,
81,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,86,55,22,,,,
82,-,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),-,19,2,,,,
83,down,Urbøi,Infected,66,66,3,,,,
84,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),80,39,28,,,,
85,-,Massive Attack,Teardrop,-,65,6,,,,
86,down,Disclosure,Nocturnal (feat. The Weeknd),82,52,13,,,,
87,up,JC Arcila & MariMar,La Playa,88,87,2,,,,
88,-,RÜFÜS DU SOL,Underwater,-,12,2,,,,
89,-,Astrality,Anywhere,-,72,1,,,,
90,up,The Chemical Brothers,Got to Keep On,96,35,26,,,,
91,down,Jamie xx,Loud Places (feat. Romy),85,63,12,,,,
92,up,Die Antwoord,Banana Brain,97,53,24,,,,
93,-,Dlina Volny,Do It,-,93,1,,,,
94,down,Disclosure & Eko Roosevelt,Tondo,75,42,7,,,,
95,-,Poolside,Harvest Moon,-,74,7,,,,
96,-,The Prodigy,Breathe,-,96,1,,,,
97,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,59,18,,,,
98,-,Elderbrook,Numb (Elderbrook VIP),-,40,11,,,,
99,down,Hilight Tribe,Free Tibet (Vini Vici Remix),95,95,3,,,,
100,-,Grimes & i_o,Violence,-,23,20,,,,
