Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dxrk ダーク,RAVE,2,1,12,,,,
2,down,Disclosure,Latch (feat. Sam Smith),1,1,138,,,,
3,up,Shouse,Love Tonight (Edit),3,1,78,,,,
4,up,Kidd Keo,Ma Vie (feat. Yay),4,1,107,,,,
5,up,M83,Midnight City,5,1,138,,,,
6,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],6,4,138,,,,
7,up,RÜFÜS DU SOL,Innerbloom,7,1,138,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,138,,,,
9,up,Haus-A-Holics,Que Pasa,9,8,12,,,,
10,up,Empire of the Sun,Walking On a Dream,10,2,138,,,,
11,up,Years & Years,Desire (Gryffin Remix),11,4,138,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,138,,,,
13,up,Duke Dumont,Ocean Drive,15,4,138,,,,
14,up,DVRST,Close Eyes,16,14,7,,,,
15,down,Stray Kids,MANIAC,13,1,15,,,,
16,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),14,10,20,,,,
17,up,INNDRIVE,Shake It,17,1,57,,,,
18,up,PLAYAMANE,MIDNIGHT (feat. Nateki),20,18,5,,,,
19,down,Disclosure,Omen (feat. Sam Smith),18,5,138,,,,
20,down,M.I.A.,Paper Planes,19,11,138,,,,
21,up,Kúra,Gógó (Lulu Rouge Remix),73,21,3,,,,
22,up,Hippie Sabotage,Devil Eyes,23,1,138,,,,
23,up,MoonDeity,Neon Blade,46,9,2,,,,
24,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),54,24,2,,,,
25,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,4,68,,,,
26,down,Jungle,Casio,21,16,138,,,,
27,down,M83,Wait,24,18,138,,,,
28,down,RÜFÜS DU SOL,You Were Right,26,8,127,,,,
29,down,Polo & Pan,Nanã,27,10,138,,,,
30,down,Alexandra Stan,Mr Saxobeat (Radio Edit),28,11,138,,,,
31,down,plenka,Call Me (Slowed),25,15,23,,,,
32,down,Jungle,Keep Moving,29,10,66,,,,
33,down,Metronomy,The Look,30,17,138,,,,
34,down,Kina,Get You the Moon (feat. Snøw),31,1,138,,,,
35,down,Years & Years,King,34,4,138,,,,
36,down,Breakbot,Baby I'm Yours (feat. Irfane),33,4,138,,,,
37,up,Ofenbach,Be Mine,38,14,138,,,,
38,up,Shouse,Love Tonight,44,8,64,,,,
39,up,RÜFÜS DU SOL,On My Knees,42,6,40,,,,
40,up,Polo & Pan,Dorothy,41,19,138,,,,
41,down,Petit Biscuit,Sunset Lover,40,3,138,,,,
42,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),43,19,138,,,,
43,up,Kavinsky,Nightcall,45,17,134,,,,
44,down,Jungle,Happy Man,35,26,63,,,,
45,down,Jungle,Busy Earnin',37,19,11,,,,
46,up,Kordhell,Murder In My Mind,52,1,5,,,,
47,up,"Kidd Keo, Dan Sanchez & Yay",Corrido Espacial,50,8,38,,,,
48,up,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],58,1,57,,,,
49,down,Kaskade,Where Did You Go,48,48,22,,,,
50,down,Grimes,Oblivion,49,15,138,,,,
51,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",47,5,138,,,,
52,up,FKA twigs,killer,71,52,2,,,,
53,up,Kidd Keo,Kikiki (feat. Yay),59,12,107,,,,
54,up,M.I.A.,Bad Girls,72,46,42,,,,
55,down,Crystal Castles,Vanished,51,17,120,,,,
56,up,VOJ & Lastfragment,Queen of Pain,63,50,5,,,,
57,down,ZODIVK,Devil Eyes,55,32,14,,,,
58,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),60,19,98,,,,
59,up,Fumaratto,Me Provocas,70,22,93,,,,
60,down,Panteón de Belén Sound System,Garabatos,36,36,25,,,,
61,down,Arca,Prada,53,14,33,,,,
62,up,Martin Arteta,Past Lives,65,36,9,,,,
63,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),62,12,138,,,,
64,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,32,21,41,,,,
65,up,Ark Patrol,Let Go (feat. Veronika Redd),67,17,66,,,,
66,up,Seekae,Test & Recognise (Flume Re-work),75,23,86,,,,
67,down,"YoSoyMatt, Eva de Marce & French Braids",Sr. Tigre (French Braids Rework),56,14,19,,,,
68,down,Disclosure,Magnets (feat. Lorde),61,22,138,,,,
69,down,Arca,Rakata,57,20,32,,,,
70,down,Moby,Porcelain,69,45,134,,,,
71,down,Ghostface Playa,Why Not,66,33,9,,,,
72,up,Years & Years,Desire,81,26,136,,,,
73,down,Grimes,Genesis,68,7,56,,,,
74,-,Bicep,Glue,-,25,4,,,,
75,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),87,1,93,,,,
76,-,Thievery Corporation,Saudade,-,44,4,,,,
77,up,Elderbrook,Numb,80,20,66,,,,
78,down,Møme,Sail Away (feat. Ricky Ducati),76,67,29,,,,
79,up,Flume,Never Be Like You (feat. Kai),97,6,135,,,,
80,down,Benny Benassi Presents The Biz,Satisfaction,77,15,136,,,,
81,up,Polo & Pan,Ani Kuni,91,22,55,,,,
82,up,KUTE,AVOID ME,85,79,2,,,,
83,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,45,83,,,,
84,down,Flume & Chet Faker,Drop the Game,78,20,135,,,,
85,down,BONNIE X CLYDE,Another You,64,53,6,,,,
86,-,Nicolas Haelg,I Follow,-,56,8,,,,
87,up,jackLNDN,Return,100,87,3,,,,
