Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,Innerbloom,1,1,183,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,45,,,,
3,up,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],3,1,102,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,183,,,,
5,down,INTERWORLD,Metamorphosis,4,1,38,,,,
6,up,RÜFÜS DU SOL,On My Knees,10,6,85,,,,
7,down,Years & Years,Desire (Gryffin Remix),6,4,183,,,,
8,up,RÜFÜS DU SOL,You Were Right,9,8,172,,,,
9,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,4,113,,,,
10,down,M83,Midnight City,8,1,182,,,,
11,up,RÜFÜS DU SOL,Innerbloom (Radio Edit),12,11,7,,,,
12,up,RÜFÜS DU SOL,Underwater,15,12,109,,,,
13,up,Kordhell,Murder In My Mind,14,1,50,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],13,4,183,,,,
15,up,Kidd Keo,Ma Vie (feat. Yay),17,1,152,,,,
16,up,Anyma & Chris Avantgarde,Eternity,19,4,13,,,,
17,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,183,,,,
18,down,Empire of the Sun,Walking On a Dream,16,2,183,,,,
19,down,Shouse,Love Tonight (Edit),18,1,123,,,,
20,up,Øneheart & reidenshi,Snowfall,20,7,46,,,,
21,up,RÜFÜS DU SOL,Like an Animal,27,21,14,,,,
22,down,Disclosure,Omen (feat. Sam Smith),21,5,183,,,,
23,down,g3ox_em,GigaChad Theme (Phonk House Version),22,16,24,,,,
24,down,Dxrk ダーク,RAVE,23,1,57,,,,
25,up,RÜFÜS DU SOL,Until the Sun Needs To Rise,29,25,13,,,,
26,down,MoonDeity,Neon Blade,24,9,47,,,,
27,down,Grimes,Genesis,26,7,101,,,,
28,down,Years & Years,King,25,4,183,,,,
29,down,The Sound of Quiet,Soft Sands,28,12,7,,,,
30,up,RÜFÜS DU SOL,Next to Me,47,30,33,,,,
31,up,RÜFÜS DU SOL,Make It Happen,51,24,13,,,,
32,up,Polo & Pan,Nanã,38,10,183,,,,
33,up,"YoSoyMatt, Eva de Marce & French Braids",Sr. Tigre (French Braids Rework),40,14,63,,,,
34,up,Hippie Sabotage,Devil Eyes,42,1,183,,,,
35,up,RÜFÜS DU SOL,Treat You Better,41,35,8,,,,
36,down,MoonDeity,WAKE UP!,30,27,12,,,,
37,up,RÜFÜS DU SOL,Alive,39,25,16,,,,
38,down,"Skrillex, Fred again.. & Flowdan",Rumble,32,4,18,,,,
39,down,M83,Wait,34,18,182,,,,
40,down,M.I.A.,Paper Planes,31,11,183,,,,
41,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),35,10,65,,,,
42,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),33,19,143,,,,
43,down,TWISTED,Worth Nothing,36,9,27,,,,
44,up,Alexandra Stan,Mr Saxobeat (Radio Edit),57,11,183,,,,
45,up,Crystal Castles,Vanished,53,17,165,,,,
46,down,"Fred again.., Skrillex & Four Tet",Baby again..,37,17,8,,,,
47,up,Anyma & Chris Avantgarde,Consciousness,48,19,21,,,,
48,up,DJ GUDOG,RITMADINHA DANÇANTE,60,48,6,,,,
49,up,RÜFÜS DU SOL,No Place,66,49,2,,,,
50,down,Years & Years,Desire,44,26,181,,,,
51,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),46,19,183,,,,
52,down,Pastel Ghost,Dark Beach,45,24,45,,,,
53,up,Metronomy,The Look,64,17,183,,,,
54,down,Kavinsky,Nightcall,43,17,179,,,,
55,down,Stray Kids,MANIAC,52,1,60,,,,
56,up,MC ORSEN,WARNING (Sped Up),59,12,39,,,,
57,down,Ofenbach,Be Mine,50,14,183,,,,
58,down,Marconi Union,"Weightless, Pt. 1",49,1,103,,,,
59,up,RÜFÜS DU SOL,Always,79,59,3,,,,
60,down,Milly Cruz & La Factoría,Todavia,55,14,36,,,,
61,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),69,12,183,,,,
62,down,DVRST,Close Eyes,58,14,52,,,,
63,up,INTERWORLD,RAPTURE,65,57,8,,,,
64,down,Kina,Get You the Moon (feat. Snøw),61,1,183,,,,
65,down,INTERWORLD,METAMORPHOSIS (Sped Up),56,23,17,,,,
66,down,Fred again..,Delilah (pull me out of this),54,33,25,,,,
67,up,Jungle,Casio,67,16,183,,,,
68,down,ZODIVK,Devil Eyes,63,32,59,,,,
69,down,Home,Resonance,62,42,23,,,,
70,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",68,5,183,,,,
71,up,Grimes,Oblivion,71,15,183,,,,
72,up,Billie Eilish,ocean eyes,73,45,40,67,2019-12-29,67,2019-12-29
73,up,ONIMXRU & SMITHMANE,SHADOW,78,34,35,,,,
74,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,70,23,26,,,,
75,down,Fred again..,Jungle,72,30,27,,,,
76,up,Ghostface Playa,Why Not,81,33,47,,,,
77,up,Breakbot,Baby I'm Yours (feat. Irfane),87,4,182,,,,
78,down,Nsqk,Corazón : Classics,77,26,16,,,,
79,up,RÜFÜS DU SOL,Brighter,83,79,2,,,,
80,up,Sidewalks and Skeletons,Goth,93,15,16,,,,
81,-,RÜFÜS DU SOL,Surrender,-,74,3,,,,
82,up,MIKE DEAN,Artificial Intelligence,85,82,2,,,,
83,-,Glichery,Sea Of Problems,-,31,1,,,,
84,-,Anyma,Explore Your Future,-,26,5,,,,
85,down,PLAYAMANE,MIDNIGHT (feat. Nateki),75,18,49,,,,
86,down,INNDRIVE,Shake It,84,1,102,,,,
87,up,MIKE DEAN,More Coke!!,88,87,2,,,,
88,up,MIKE DEAN,Defame Moi,89,88,2,,,,
89,-,Brian Eno & Fred again..,I Saw You,-,89,1,,,,
90,-,Polo & Pan,Canopée,-,28,143,,,,
91,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),74,29,19,,,,
92,down,Benny Benassi Presents The Biz,Satisfaction,86,15,177,,,,
93,down,MIKE DEAN,Once Upon a Time,90,90,2,,,,
94,up,MIKE DEAN,Music for the Future,97,94,2,,,,
95,-,Anyma & CamelPhat,The Sign,-,41,6,,,,
96,down,Jungle,Keep Moving,95,10,109,,,,
97,-,RÜFÜS DU SOL,New Sky,-,97,1,,,,
98,-,Elderbrook & Bob Moses,Inner Light,-,75,2,,,,
99,up,Fred again..,Danielle (smile on my face),99,52,13,,,,
100,-,RÜFÜS DU SOL,Devotion,-,88,2,,,,
