Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),2,1,59,,,,
2,down,M83,Midnight City,1,1,59,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,59,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,59,,,,
5,up,Hippie Sabotage,Devil Eyes,7,1,59,,,,
6,down,Years & Years,Desire (Gryffin Remix),5,4,59,,,,
7,down,Disclosure,Omen (feat. Sam Smith),6,5,59,,,,
8,up,Duke Dumont,Ocean Drive,8,4,59,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],9,4,59,,,,
10,up,Petit Biscuit,Sunset Lover,10,3,59,,,,
11,up,M.I.A.,Paper Planes,11,11,59,,,,
12,up,Polo & Pan,Nanã,14,10,59,,,,
13,down,Empire of the Sun,Walking On a Dream,12,2,59,,,,
14,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),13,1,14,,,,
15,up,SG Lewis,Time,65,15,2,,,,
16,up,Years & Years,King,17,4,59,,,,
17,down,Breakbot,Baby I'm Yours (feat. Irfane),16,4,59,,,,
18,down,RÜFÜS DU SOL,Innerbloom,15,1,59,,,,
19,up,SEBASTIAN PAUL,TROJAN HORSE,69,3,2,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,5,59,,,,
21,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,7,55,,,,
22,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),20,19,59,,,,
23,up,Ofenbach,Be Mine,24,14,59,,,,
24,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),23,14,18,99,2020-10-11,61,2020-11-01
25,down,Metronomy,The Look,21,17,59,,,,
26,up,Alexandra Stan,Mr Saxobeat (Radio Edit),26,11,59,,,,
27,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),29,12,59,,,,
28,down,Jungle,Casio,19,16,59,,,,
29,down,RÜFÜS DU SOL,You Were Right,28,8,48,,,,
30,down,Kidd Keo,Ma Vie (feat. Yay),25,1,28,,,,
31,down,M83,Wait,27,18,59,,,,
32,down,Else,Paris,30,21,34,,,,
33,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),31,15,46,,,,
34,down,Benny Benassi Presents The Biz,Satisfaction,32,15,59,,,,
35,up,Polo & Pan,Dorothy,38,19,59,,,,
36,up,Elderbrook,Numb (Chill Mix),49,24,33,,,,
37,down,Grimes,Oblivion,33,15,59,,,,
38,down,Flume & Chet Faker,Drop the Game,35,20,59,,,,
39,up,Bingo Players,Rattle,44,18,35,,,,
40,up,Flume,Never Be Like You (feat. Kai),40,6,59,,,,
41,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),46,41,20,,,,
42,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),47,19,19,,,,
43,down,Forester,Undercover,36,29,10,,,,
44,down,Disclosure,Magnets (feat. Lorde),42,22,59,,,,
45,down,Pham,Movements (feat. Yung Fusion),41,16,53,,,,
46,up,Moby,Porcelain,60,45,59,,,,
47,-,Tycho,Weather,-,32,1,,,,
48,up,Pyramid,See You In the Other Side,48,32,59,,,,
49,up,Gesaffelstein & The Weeknd,Lost in the Fire,54,1,59,,,,
50,up,Years & Years,Desire,50,26,59,,,,
51,up,Fumaratto,Me Provocas,61,29,8,,,,
52,up,Kidd Keo,Kikiki (feat. Yay),55,12,28,,,,
53,down,Stardust,Music Sounds Better with You (Radio Edit),39,33,58,,,,
54,down,Metronomy,The Bay,45,24,58,,,,
55,up,Kavinsky,Nightcall,57,17,55,,,,
56,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],63,27,20,,,,
57,up,ZHU,My Life,58,21,59,,,,
58,up,Polo & Pan,Canopée,64,28,58,,,,
59,-,Big Wild,When I Get There,-,27,1,,,,
60,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,23,46,,,,
61,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),59,46,11,,,,
62,up,Justice,D.A.N.C.E,76,31,58,,,,
63,down,Fumaratto,Me Provocas,51,22,26,,,,
64,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),72,54,23,,,,
65,-,Affelaye,Cold Open,-,42,1,,,,
66,up,Marian Hill,Down,84,25,59,,,,
67,down,TWO LANES,Feel,37,30,5,,,,
68,down,Crystal Castles,Vanished,66,17,46,,,,
69,up,Jon Hopkins,Dawn Chorus,88,69,2,,,,
70,-,Flume,The Difference (feat. Toro y Moi),-,4,25,,,,
71,-,Little Dragon & Moses Sumney,The Other Lover,-,63,1,,,,
72,up,Poncho De Nigris,Putazos o Que?,83,1,46,,,,
73,up,Serhat Durmus,Hislerim (feat. Zerrin),74,57,8,,,,
74,-,Rude.,Eternal Youth,-,28,50,,,,
75,down,Tycho,Into the Woods,34,34,2,,,,
76,-,"Poncho De Nigris, Finisho & Kill the Clowns",Peligro,-,76,1,,,,
77,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],91,45,57,,,,
78,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),77,26,57,,,,
79,down,Alina Baraz,Electric (feat. Khalid),52,33,58,,,,
80,up,Seekae,Test & Recognise (Flume Re-work),98,23,49,,,,
81,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),85,17,21,,,,
82,-,Roberth I.,Let's go to australia (feat. Rybeth) [Demo],-,82,1,,,,
83,down,Kiesza,Hideaway,82,32,54,,,,
84,down,Roberth I.,Damn wink (feat. Rybeth) [Demo],81,81,3,,,,
85,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",96,29,58,,,,
86,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,44,35,,,,
87,down,PLÜM,I See You,53,32,6,,,,
88,up,Roberth I.,Sensations (feat. Rybeth),94,88,2,,,,
89,-,Rybeth,Pulsation,-,68,1,,,,
90,down,Rhye,Black Rain,79,23,4,,,,
91,up,Grimes,Genesis,93,7,29,,,,
92,down,Flume,Insane (feat. Moon Holiday),90,32,44,,,,
93,-,Roberth I.,Wow Beats (feat. Rybeth),-,93,1,,,,
94,-,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),-,39,41,,,,
95,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,31,39,,,,
96,down,Roberth I.,Travel (feat. Rybeth) [Demo],95,95,2,,,,
97,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),62,40,6,,,,
98,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",100,72,16,,,,
99,-,Madlib,Road of the Lonely Ones,-,89,1,,,,
100,down,Seawayz,No Words to Say,56,56,2,,,,
