Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),19,1,2,,,,
2,down,Disclosure,Latch (feat. Sam Smith),1,1,47,,,,
3,down,M83,Midnight City,2,1,47,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,1,47,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,47,,,,
6,up,Disclosure,Omen (feat. Sam Smith),7,5,47,,,,
7,down,Years & Years,Desire (Gryffin Remix),5,4,47,,,,
8,down,Hippie Sabotage,Devil Eyes,6,1,47,,,,
9,down,Duke Dumont,Ocean Drive,8,4,47,,,,
10,down,Petit Biscuit,Sunset Lover,9,3,47,,,,
11,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],10,4,47,,,,
12,down,Breakbot,Baby I'm Yours (feat. Irfane),11,4,47,,,,
13,up,M.I.A.,Paper Planes,13,11,47,,,,
14,down,Empire of the Sun,Walking On a Dream,12,2,47,,,,
15,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,5,47,,,,
16,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),20,14,6,99,2020-10-11,61,2020-11-01
17,up,Years & Years,King,22,4,47,,,,
18,down,Polo & Pan,Nanã,16,10,47,,,,
19,up,Metronomy,The Look,25,17,47,,,,
20,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,7,43,,,,
21,up,Else,Paris,30,21,22,,,,
22,up,RÜFÜS DU SOL,Innerbloom,27,1,47,,,,
23,down,Kidd Keo,Ma Vie (feat. Yay),15,1,16,,,,
24,up,Ofenbach,Be Mine,26,14,47,,,,
25,down,Bingo Players,Rattle,18,18,23,,,,
26,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),23,19,47,,,,
27,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali),17,17,9,,,,
28,up,Fumaratto,Me Provocas,29,22,14,,,,
29,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),24,15,34,,,,
30,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),28,12,47,,,,
31,up,M83,Wait,33,18,47,,,,
32,up,Jungle,Casio,32,16,47,,,,
33,down,Pham,Movements (feat. Yung Fusion),31,16,41,,,,
34,up,Alexandra Stan,Mr Saxobeat (Radio Edit),34,11,47,,,,
35,up,Grimes,Oblivion,37,15,47,,,,
36,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],64,23,34,,,,
37,down,Polo & Pan,Dorothy,35,19,47,,,,
38,up,Elderbrook,All My Love,75,38,2,,,,
39,up,RÜFÜS DU SOL,You Were Right,41,8,36,,,,
40,up,Flume,Never Be Like You (feat. Kai),40,6,47,,,,
41,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],38,27,8,,,,
42,down,Benny Benassi Presents The Biz,Satisfaction,39,15,47,,,,
43,down,Kidd Keo,Kikiki (feat. Yay),36,12,16,,,,
44,down,Disclosure,Magnets (feat. Lorde),43,22,47,,,,
45,up,Elderbrook,Numb (Chill Mix),57,24,21,,,,
46,up,Moby,Porcelain,51,45,47,,,,
47,up,The Cinematic Orchestra,To Build a Home,53,29,46,,,,
48,down,Metronomy,The Bay,45,24,46,,,,
49,down,Flume & Chet Faker,Drop the Game,44,20,47,,,,
50,down,Pyramid,See You In the Other Side,46,32,47,,,,
51,down,Rude.,Eternal Youth,42,28,39,,,,
52,down,Poncho De Nigris,Putazos o Que?,47,1,34,,,,
53,up,Polo & Pan,Canopée,54,28,46,,,,
54,down,Gesaffelstein & The Weeknd,Lost in the Fire,50,1,47,,,,
55,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),70,41,8,,,,
56,up,Years & Years,Desire,56,26,47,,,,
57,up,Alina Baraz,Electric (feat. Khalid),66,33,46,,,,
58,up,Marian Hill,Down,60,25,47,,,,
59,up,Justice,D.A.N.C.E,68,31,46,,,,
60,down,Oliver Chang & Evan James,Cruise,59,59,3,,,,
61,down,Kavinsky,Nightcall,49,17,43,,,,
62,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),58,25,16,,,,
63,down,"Victor Cardenas, Meluchis & FIGHT CLVB",Boom Pa Ra,48,46,8,,,,
64,down,ZHU,My Life,55,21,47,,,,
65,down,Seekae,Test & Recognise (Flume Re-work),52,23,37,,,,
66,down,Apparat,Goodbye,65,13,18,,,,
67,up,Emancipator,Himalayan (il:lo Remix),79,67,2,,,,
68,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",67,29,46,,,,
69,-,King Henry,Remember,-,41,14,,,,
70,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,45,1,,,,
71,up,Elderbrook,My House (Chill Mix),72,71,5,,,,
72,up,LESSI,In His Eyes (feat. Alexi Florez),78,72,5,,,,
73,up,Diplo,MMXX – XII (feat. Rhye),96,73,2,,,,
74,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,73,55,32,,,,
75,up,The Blaze,Territory,85,31,19,,,,
76,-,Para One,Yret,-,76,1,,,,
77,-,Photay,The People (Ensemble Entendu Remix),-,77,1,,,,
78,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),62,26,45,,,,
79,down,Stardust,Music Sounds Better with You (Radio Edit),63,33,46,,,,
80,up,DRAMA,Nine One One (Poolside Remix),80,80,2,,,,
81,up,Disclosure & Kelis,Watch Your Step,87,38,5,,,,
82,-,TSHA,Sister,-,82,2,,,,
83,-,Kiesza,Hideaway,-,32,42,,,,
84,-,Kelly Lee Owens,Arpeggi,-,84,1,,,,
85,-,Don Diablo,On My Mind,-,75,4,,,,
86,-,SG Lewis & Clairo,Throwaway,-,81,3,,,,
87,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],71,45,46,,,,
88,-,Orchestral Manoeuvres In the Dark,If You Leave,-,85,2,,,,
89,-,Daniel Avery,Lone Swordsman,-,89,1,,,,
90,-,Disclosure,Nocturnal (feat. The Weeknd),-,52,20,,,,
91,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),61,54,11,,,,
92,down,Adriel & Alex & Jorge Nava,I Just Can’t,81,80,3,,,,
93,-,Innere Tueren,Eden (Version),-,93,1,,,,
94,-,Zero 7,Outline (feat. Lou Stone),-,52,1,,,,
95,down,Crystal Castles,Vanished,69,17,35,,,,
96,-,Uppermost,Everlasting,-,96,1,,,,
97,down,Jonny Deep,La Gente Está Muy Loca,93,78,2,,,,
98,down,Jungle,Happy Man,91,26,37,,,,
99,-,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo),-,48,30,,,,
100,-,DRAMA,Hold On (Rezident Remix),-,88,1,,,,
