Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,8,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,8,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,8,,,,
4,up,Breakbot,Baby I'm Yours (feat. Irfane),5,4,8,,,,
5,down,M83,Midnight City,4,1,8,,,,
6,up,Petit Biscuit,Sunset Lover,7,3,8,,,,
7,down,Disclosure,Omen (feat. Sam Smith),6,5,8,,,,
8,up,Duke Dumont,Ocean Drive,8,4,8,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],9,4,8,,,,
10,up,Hippie Sabotage,Devil Eyes,10,1,8,,,,
11,up,Years & Years,Desire (Gryffin Remix),11,4,8,,,,
12,up,M.I.A.,Paper Planes,12,11,8,,,,
13,up,Years & Years,King,13,4,8,,,,
14,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,5,8,,,,
15,up,Polo & Pan,Nanã,15,10,8,,,,
16,down,Ofenbach,Be Mine,14,14,8,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,7,4,,,,
18,up,Empire of the Sun,Walking On a Dream,18,2,8,,,,
19,up,Jungle,Casio,22,16,8,,,,
20,down,Metronomy,The Look,19,17,8,,,,
21,up,Flume,Never Be Like You (feat. Kai),21,6,8,,,,
22,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),26,19,8,,,,
23,up,Flume,Rushing Back (feat. Vera Blue),24,18,8,,,,
24,up,Disclosure,Magnets (feat. Lorde),25,22,8,,,,
25,up,Marian Hill,Down,31,25,8,,,,
26,up,Flume & Chet Faker,Drop the Game,30,20,8,,,,
27,up,Polo & Pan,Dorothy,28,19,8,,,,
28,down,KAYTRANADA,10% (feat. Kali Uchis),20,20,2,,,,
29,up,Gesaffelstein & The Weeknd,Lost in the Fire,29,1,8,,,,
30,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,26,8,,,,
31,down,Eric Lévi,Ameno,27,9,8,,,,
32,up,Metronomy,The Bay,32,24,8,,,,
33,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),38,12,8,,,,
34,up,Alexandra Stan,Mr Saxobeat (Radio Edit),36,11,8,,,,
35,up,Justice,D.A.N.C.E,37,31,8,,,,
36,up,The Chemical Brothers,Got to Keep On,55,35,8,,,,
37,down,M83,Wait,35,18,8,,,,
38,up,Kiesza,Hideaway,43,32,8,,,,
39,up,Hayden James,Between Us (feat. Panama),39,37,8,,,,
40,down,Grimes,4Æm,23,23,3,,,,
41,up,Grimes,Oblivion,53,15,8,,,,
42,up,RÜFÜS DU SOL,Innerbloom,56,1,8,,,,
43,down,Pyramid,See You In the Other Side,41,32,8,,,,
44,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",45,29,8,,,,
45,up,Benny Benassi Presents The Biz,Satisfaction,47,15,8,,,,
46,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),40,31,8,,,,
47,down,Polo & Pan,Canopée,46,28,8,,,,
48,up,Years & Years,Desire,51,26,8,,,,
49,up,Moby,Porcelain,49,45,8,,,,
50,up,Alina Baraz,Electric (feat. Khalid),52,33,8,,,,
51,up,Phantoms,Say It (feat. Anna Clendening),71,51,7,,,,
52,down,Grimes & i_o,Violence,42,23,5,,,,
53,up,Jungle,Happy Man,95,26,5,,,,
54,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),44,39,8,,,,
55,down,ZHU,My Life,48,21,8,,,,
56,down,FKA twigs,Cellophane,33,33,8,,,,
57,up,DJ Travesura,Sexo To Me,67,57,6,,,,
58,up,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo),62,48,8,,,,
59,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],61,45,8,,,,
60,down,Flume,Insane (feat. Moon Holiday),50,32,8,,,,
61,up,Kavinsky,Nightcall,64,17,8,,,,
62,up,Louis The Child & Wafia,Better Not (feat. Wafia),69,44,8,,,,
63,down,Shallou,Fading,54,54,4,,,,
64,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",63,30,8,,,,
65,-,Yiuliusly,Papaya,-,62,6,,,,
66,up,Stardust,Music Sounds Better with You (Radio Edit),81,33,7,,,,
67,down,Die Antwoord,Banana Brain,60,53,7,,,,
68,up,La Montra,Donde Están las Atrevidas (Toma Toma Toma),74,54,7,,,,
69,up,Why Mona,Wannabe,88,26,7,,,,
70,up,Flume,Sleepless (feat. Jezzabell Doran),79,41,7,,,,
71,-,Die Antwoord,Pitbull Terrier,-,45,1,,,,
72,-,Flume,Hyperreal (feat. Kučka),-,70,2,,,,
73,down,FKA twigs,sad day,58,9,8,,,,
74,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),92,52,7,,,,
75,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),96,59,6,,,,
76,-,Tungevaag & Raaban,Samsara,-,68,6,,,,
77,up,MixAndMash,Buttercup,85,64,7,,,,
78,up,The Cinematic Orchestra,To Build a Home,89,29,8,,,,
79,up,James Blake,Barefoot in the Park (feat. ROSALÍA),93,57,5,,,,
80,-,Poolside,Harvest Moon,-,74,4,,,,
81,up,Møme,Aloha (feat. Merryn Jeann),94,70,6,,,,
82,-,Robyn,Dancing On My Own,-,56,1,,,,
83,up,Die Antwoord,Ugly Boy,83,75,4,,,,
84,-,Jamie xx,Loud Places (feat. Romy),-,63,2,,,,
85,up,Safri Duo,Played-A-Live (The Bongo Song),99,63,7,,,,
86,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,100,55,6,,,,
87,down,BAYNK,HIGH,65,50,5,,,,
88,-,Bingo Players,Rattle,-,18,6,,,,
89,down,CG5,Absolutely Anything (feat. Or3o),57,24,8,,,,
90,-,Bob Sinclar,Cinderella (She Said Her Name),-,69,4,,,,
91,-,Marshmello,Summer,-,91,3,,,,
92,-,Porter Robinson & Madeon,Shelter,-,58,1,,,,
93,-,Disclosure,Nocturnal (feat. The Weeknd),-,52,3,,,,
94,down,Flume,Say It (feat. Tove Lo),87,44,8,,,,
95,-,Finding Hope,Love,-,71,5,,,,
96,-,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],-,9,2,,,,
97,-,The Blaze,Territory,-,31,3,,,,
98,-,Grimes,Genesis,-,7,2,,,,
99,-,White Town,Your Woman,-,75,2,,,,
100,-,Crystal Castles,Vanished,-,17,3,,,,
