Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),2,1,16,,,,
2,down,Kidd Keo,Ma Vie (feat. Yay),1,1,45,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,76,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,76,,,,
5,down,Hippie Sabotage,Devil Eyes,4,1,76,,,,
6,up,M83,Midnight City,6,1,76,,,,
7,up,Years & Years,Desire (Gryffin Remix),9,4,76,,,,
8,down,Kina,Get You the Moon (feat. Snøw),7,1,76,,,,
9,up,Empire of the Sun,Walking On a Dream,10,2,76,,,,
10,up,Disclosure,Omen (feat. Sam Smith),11,5,76,,,,
11,down,Duke Dumont,Ocean Drive,8,4,76,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],12,4,76,,,,
13,up,M.I.A.,Paper Planes,13,11,76,,,,
14,up,Polo & Pan,Nanã,15,10,76,,,,
15,down,RÜFÜS DU SOL,Innerbloom,14,1,76,,,,
16,up,Breakbot,Baby I'm Yours (feat. Irfane),20,4,76,,,,
17,down,Petit Biscuit,Sunset Lover,16,3,76,,,,
18,up,Alexandra Stan,Mr Saxobeat (Radio Edit),19,11,76,,,,
19,down,Years & Years,King,17,4,76,,,,
20,up,SEBASTIAN PAUL,TROJAN HORSE,21,3,19,,,,
21,down,Jungle,Keep Moving,18,10,4,,,,
22,up,Ofenbach,Be Mine,22,14,76,,,,
23,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),23,19,76,,,,
24,up,Jungle,Casio,24,16,76,,,,
25,up,Metronomy,The Look,31,17,76,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,7,72,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,23,63,,,,
28,up,Kidd Keo,Kikiki (feat. Yay),30,12,45,,,,
29,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),29,1,31,,,,
30,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,5,76,,,,
31,down,Ofenbach,Wasted Love (feat. Lagique),27,27,14,92,2021-04-25,92,2021-04-25
32,down,RÜFÜS DU SOL,You Were Right,25,8,65,,,,
33,up,M83,Wait,35,18,76,,,,
34,up,Shouse,Love Tonight,74,8,2,,,,
35,down,Stardust,Music Sounds Better with You (Radio Edit),33,33,75,,,,
36,down,Polo & Pan,Dorothy,34,19,76,,,,
37,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),37,37,6,,,,
38,up,Benny Benassi Presents The Biz,Satisfaction,45,15,76,,,,
39,up,Flume & Chet Faker,Drop the Game,46,20,76,,,,
40,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),42,12,76,,,,
41,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),54,19,36,,,,
42,down,Elderbrook,Numb (Chill Mix),32,24,50,,,,
43,up,Forester,Undercover,53,29,27,,,,
44,up,Years & Years,Desire,49,26,76,,,,
45,down,Marconi Union,"Weightless, Pt. 1",38,1,14,,,,
46,down,Clean Bandit,Higher (feat. iann dior),39,23,12,,,,
47,up,ZABO,Breathe,47,25,15,,,,
48,down,Grimes,Oblivion,43,15,76,,,,
49,down,Gesaffelstein & The Weeknd,Lost in the Fire,48,1,76,,,,
50,down,Else,Paris,44,21,51,,,,
51,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],63,27,37,,,,
52,up,Pyramid,See You In the Other Side,56,32,76,,,,
53,down,Fumaratto,Me Provocas,36,31,14,,,,
54,down,TWO LANES,Reflections,50,40,3,,,,
55,-,Marian Hill,Down,-,25,63,,,,
56,up,Metronomy,The Bay,72,24,75,,,,
57,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),57,57,3,,,,
58,down,Alex Lustig,Awake,40,23,3,,,,
59,down,Von Galo & Typow,Chains (feat. AB),51,47,14,,,,
60,up,Fumaratto,Me Provocas,80,22,32,,,,
61,up,Flume,Never Be Like You (feat. Kai),64,6,75,,,,
62,down,Pham,Movements (feat. Yung Fusion),59,16,69,,,,
63,-,Okan Erin,Enharmonic,-,63,1,,,,
64,up,Mr Pig & Aynes,Como Es Posible Que a Mi Lado,83,33,10,,,,
65,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),91,4,6,,,,
66,down,Disclosure,Magnets (feat. Lorde),55,22,76,,,,
67,down,Moby,Porcelain,60,45,76,,,,
68,down,Kavinsky,Nightcall,65,17,72,,,,
69,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),61,15,63,,,,
70,-,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],-,1,6,,,,
71,down,Henry Green,The Sweetest Taboo,58,22,6,,,,
72,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],76,45,66,,,,
73,down,Polo & Pan,Canopée,71,28,74,,,,
74,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),52,14,35,99,2020-10-11,61,2020-11-01
75,down,Justice,D.A.N.C.E,67,31,72,,,,
76,down,Bingo Players,Rattle,66,18,50,,,,
77,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",77,56,3,,,,
78,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),90,54,34,,,,
79,-,Caravan Palace,Comics,-,77,1,,,,
80,-,Tinman,Sunday,-,80,1,,,,
81,down,TWO LANES,Phases,68,22,12,,,,
82,-,Carlos Pérez,Las Manos Quietas (Álbum Versión),-,76,5,,,,
83,-,Kiesza,Hideaway,-,32,60,,,,
84,-,Poncho De Nigris,Putazos o Que?,-,1,51,,,,
85,up,Monolink,Return to Oz (ARTBAT Remix),98,61,4,,,,
86,down,Verdance,Is and Is Not,62,62,3,,,,
87,-,RÜFÜS DU SOL,Underwater,-,12,15,,,,
88,down,ZHU,My Life,69,21,73,,,,
89,down,Serhat Durmus,Hislerim (feat. Zerrin),81,57,15,,,,
90,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,90,1,,,,
91,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,29,67,,,,
92,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),88,46,23,,,,
93,down,Grimes,Genesis,85,7,31,,,,
94,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,99,55,39,,,,
95,-,Crystal Castles,Vanished,-,17,59,,,,
96,down,King Henry,Remember,84,41,38,,,,
97,down,Ark Patrol,Let Go (feat. Veronika Redd),94,17,6,,,,
98,down,Rude.,Eternal Youth,97,28,59,,,,
99,-,Alina Baraz,Electric (feat. Khalid),-,33,70,,,,
100,-,Rudimental,Feel the Love (feat. John Newman),-,90,1,,,,
