Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,63,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,123,,,,
3,up,Kidd Keo,Ma Vie (feat. Yay),3,1,92,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],4,4,123,,,,
5,up,M83,Midnight City,6,1,123,,,,
6,down,Years & Years,Desire (Gryffin Remix),5,4,123,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,123,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,123,,,,
9,up,RÜFÜS DU SOL,Innerbloom,9,1,123,,,,
10,up,Empire of the Sun,Walking On a Dream,10,2,123,,,,
11,up,Duke Dumont,Ocean Drive,12,4,123,,,,
12,down,INNDRIVE,Shake It,11,1,42,,,,
13,up,Disclosure,Omen (feat. Sam Smith),14,5,123,,,,
14,down,M.I.A.,Paper Planes,13,11,123,,,,
15,up,Hippie Sabotage,Devil Eyes,16,1,123,,,,
16,down,RÜFÜS DU SOL,You Were Right,15,8,112,,,,
17,up,Polo & Pan,Nanã,17,10,123,,,,
18,up,RÜFÜS DU SOL,On My Knees,18,6,25,,,,
19,up,Alexandra Stan,Mr Saxobeat (Radio Edit),20,11,123,,,,
20,down,Kina,Get You the Moon (feat. Snøw),19,1,123,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,4,53,,,,
22,up,M83,Wait,23,18,123,,,,
23,down,Years & Years,King,21,4,123,,,,
24,down,Shouse,Love Tonight,22,8,49,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),26,4,123,,,,
26,up,Kidd Keo,Kikiki (feat. Yay),28,12,92,,,,
27,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),25,10,5,,,,
28,down,Ofenbach,Be Mine,27,14,123,,,,
29,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),29,19,123,,,,
30,up,Petit Biscuit,Sunset Lover,30,3,123,,,,
31,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,5,123,,,,
32,up,Metronomy,The Look,32,17,123,,,,
33,up,Jungle,Casio,33,16,123,,,,
34,up,Grimes,Oblivion,35,15,123,,,,
35,up,Polo & Pan,Dorothy,36,19,123,,,,
36,down,"Kidd Keo, Dan Sanchez & Yay",Corrido Espacial,31,8,23,,,,
37,up,Stardust,Music Sounds Better with You (Radio Edit),39,33,122,,,,
38,up,Fumaratto,Me Provocas,38,22,78,,,,
39,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),42,19,83,,,,
40,down,Years & Years,Desire,37,26,123,,,,
41,up,Elderbrook,Numb,43,20,51,,,,
42,up,Alex Baker,Water Colors,78,35,23,,,,
43,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),46,12,123,,,,
44,down,Crystal Castles,Vanished,41,17,105,,,,
45,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],70,23,100,,,,
46,up,RÜFÜS DU SOL,Underwater,48,12,50,,,,
47,down,Ark Patrol,Let Go (feat. Veronika Redd),44,17,51,,,,
48,down,Lupita Kush,Sativa (feat. Brandon White),47,25,11,,,,
49,up,Jungle,Keep Moving,50,10,51,,,,
50,down,Kavinsky,Nightcall,45,17,119,,,,
51,down,Shallou,Heartaches,40,35,24,,,,
52,up,Arca,Prada,63,14,19,,,,
53,up,Grimes,Genesis,55,7,41,,,,
54,up,Benny Benassi Presents The Biz,Satisfaction,54,15,122,,,,
55,down,Polo & Pan,Ani Kuni,51,22,41,,,,
56,up,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],66,1,42,,,,
57,up,Kaskade,Where Did You Go,89,48,15,,,,
58,down,SEBASTIAN PAUL,TROJAN HORSE,53,3,65,,,,
59,-,ZODIVK,Devil Eyes,-,32,1,,,,
60,down,Stray Kids,CHEESE,49,49,4,,,,
61,down,Flume,Never Be Like You (feat. Kai),60,6,122,,,,
62,up,Moby,Porcelain,67,45,119,,,,
63,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",65,30,47,,,,
64,up,Trinix,Sweet Dreams,72,15,36,,,,
65,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),52,1,78,,,,
66,up,Ofenbach,Wasted Love (feat. Lagique),84,27,53,92,2021-04-25,92,2021-04-25
67,up,Møme,Sail Away (feat. Ricky Ducati),73,67,17,,,,
68,up,Disclosure,Magnets (feat. Lorde),69,22,123,,,,
69,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,68,21,26,,,,
70,down,Bingo Players,Rattle,64,18,79,,,,
71,up,Pyramid,See You In the Other Side,77,32,118,,,,
72,down,ITZY,Not Shy,62,56,4,46,2020-08-23,34,2020-08-30
73,down,Dayvi & Joseph Qas,Sax to Me,61,7,48,,,,
74,up,Flume & Chet Faker,Drop the Game,74,20,122,,,,
75,down,Trinix,Hold On,59,59,4,,,,
76,up,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",80,76,2,,,,
77,up,Polo & Pan,Canopée,79,28,120,,,,
78,down,GoodBooks,Leni (Crystal Castles vs GoodBooks),58,18,17,,,,
79,up,FKA twigs,Tears In The Club (feat. The Weeknd),82,12,13,,,,
80,down,plenka,Call Me (Slowed),76,15,8,,,,
81,down,Blonde Maze,Night Light (Hessian Remix),57,54,4,,,,
82,-,HOUNDTRACK,Cul de Sac,-,82,1,,,,
83,-,Kidswaste,Fall In (feat. Lizzy Land),-,83,1,,,,
84,down,Arca,Rakata,75,20,19,,,,
85,down,Fakear,Palace Of Time,83,74,4,,,,
86,up,Metronomy,The Bay,88,24,106,,,,
87,up,M.I.A.,Bad Girls,95,46,28,,,,
88,up,Líue,Suffer with Me,91,60,11,,,,
89,-,Marconi Union,"Weightless, Pt. 1",-,1,45,,,,
90,-,Panteón de Belén Sound System,Garabatos,-,36,11,,,,
91,down,Von Galo & Typow,Chains (feat. AB),71,47,54,,,,
92,up,INNDRIVE,No Time for Playing,96,30,15,,,,
93,-,Bronze Whale,En Bloc,-,93,1,,,,
94,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),87,54,64,,,,
95,down,Arca,Tiro,93,25,15,,,,
96,down,Justice,D.A.N.C.E,86,31,102,,,,
97,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),81,7,119,,,,
98,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,45,76,,,,
99,-,RÜFÜS DU SOL,Next to Me,-,30,29,,,,
100,-,Møme,Sunday (feat. Goldwash),-,95,1,,,,
