Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,27,,,,
2,up,Kidd Keo,Ma Vie (feat. Yay),2,1,56,,,,
3,up,INNDRIVE,Shake It,3,1,6,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,1,87,,,,
5,up,M83,Midnight City,5,1,87,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,87,,,,
7,up,Years & Years,Desire (Gryffin Remix),7,4,87,,,,
8,up,Empire of the Sun,Walking On a Dream,8,2,87,,,,
9,up,Duke Dumont,Ocean Drive,10,4,87,,,,
10,down,Hippie Sabotage,Devil Eyes,9,1,87,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],13,4,87,,,,
12,down,Disclosure,Omen (feat. Sam Smith),11,5,87,,,,
13,down,Kina,Get You the Moon (feat. Snøw),12,1,87,,,,
14,up,Shouse,Love Tonight,14,8,13,,,,
15,up,M.I.A.,Paper Planes,18,11,87,,,,
16,up,RÜFÜS DU SOL,Innerbloom,20,1,87,,,,
17,up,Dayvi & Joseph Qas,Sax to Me,17,7,12,,,,
18,down,Alexandra Stan,Mr Saxobeat (Radio Edit),16,11,87,,,,
19,up,Years & Years,King,19,4,87,,,,
20,up,Polo & Pan,Nanã,21,10,87,,,,
21,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),15,8,4,,,,
22,up,Breakbot,Baby I'm Yours (feat. Irfane),22,4,87,,,,
23,up,Petit Biscuit,Sunset Lover,23,3,87,,,,
24,up,Polo & Pan,Ani Kuni,58,22,5,,,,
25,down,Ofenbach,Be Mine,24,14,87,,,,
26,down,Kidd Keo,Kikiki (feat. Yay),25,12,56,,,,
27,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),29,19,87,,,,
28,down,M83,Wait,26,18,87,,,,
29,up,Metronomy,The Look,32,17,87,,,,
30,up,Years & Years,Desire,31,26,87,,,,
31,up,Polo & Pan & Channel Tres,Tunnel,57,31,5,,,,
32,down,Elderbrook,Numb,28,20,17,,,,
33,down,Ofenbach,Wasted Love (feat. Lagique),30,27,25,92,2021-04-25,92,2021-04-25
34,up,Elderbrook,Numb (Chill Mix),36,24,61,,,,
35,up,Alex Baker,Water Colors,55,35,2,,,,
36,down,Jungle,Casio,33,16,87,,,,
37,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,5,87,,,,
38,down,MULA,Quiero que tú quieras,27,27,3,,,,
39,down,SEBASTIAN PAUL,TROJAN HORSE,37,3,30,,,,
40,up,Polo & Pan,Magic,68,40,2,,,,
41,down,Polo & Pan,Dorothy,39,19,87,,,,
42,up,Gesaffelstein & The Weeknd,Lost in the Fire,49,1,87,,,,
43,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),35,4,17,,,,
44,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),43,1,42,,,,
45,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),45,7,83,,,,
46,up,Benny Benassi Presents The Biz,Satisfaction,46,15,87,,,,
47,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),40,12,87,,,,
48,up,Grimes,Oblivion,52,15,87,,,,
49,up,Kavinsky,Nightcall,54,17,83,,,,
50,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),59,19,47,,,,
51,down,Jungle,Keep Moving,47,10,15,,,,
52,down,Emmit Fenn,Moving On,48,48,2,,,,
53,down,RÜFÜS DU SOL,You Were Right,41,8,76,,,,
54,down,INNDRIVE,Shake It (Extended),44,23,4,,,,
55,down,Disclosure,Magnets (feat. Lorde),42,22,87,,,,
56,up,Flume & Chet Faker,Drop the Game,56,20,87,,,,
57,up,"Skrillex, Starrah & Four Tet",Butterflies,64,19,8,,,,
58,down,Fumaratto,Me Provocas,38,22,43,,,,
59,down,Leat'eq,Tokyo,50,22,10,,,,
60,down,Stardust,Music Sounds Better with You (Radio Edit),53,33,86,,,,
61,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],60,27,48,,,,
62,up,Polo & Pan,Feel Good,67,30,16,,,,
63,up,Panama & Jerro,Together,63,63,2,,,,
64,-,Ferreck Dawn,Bolingo,-,64,1,,,,
65,up,Trinix,Sweet Dreams,74,15,3,,,,
66,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],62,23,74,,,,
67,up,Fumaratto,Me Provocas,81,31,25,,,,
68,up,Eli & Fur,Come Back Around,76,68,4,,,,
69,up,Moby,Porcelain,75,45,87,,,,
70,-,Metronomy,The Bay,-,24,85,,,,
71,up,ZABO,Breathe,71,25,26,,,,
72,up,Forester,Symphony,91,72,2,,,,
73,down,Pyramid,See You In the Other Side,70,32,85,,,,
74,up,Fiji Blue,Day by Day,96,10,8,,,,
75,down,Von Galo & Typow,Chains (feat. AB),72,47,25,,,,
76,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),88,15,71,,,,
77,down,Flume,Never Be Like You (feat. Kai),73,6,86,,,,
78,up,Ark Patrol,Let Go (feat. Veronika Redd),90,17,15,,,,
79,up,Polo & Pan,Attrape-rêve,83,68,4,,,,
80,-,Justice,D.A.N.C.E,-,31,82,,,,
81,down,Inüit,We the People,51,51,3,,,,
82,down,Else,Paris,61,21,62,,,,
83,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",80,56,14,,,,
84,-,Polo & Pan,Ani Kuni (Edit),-,75,5,,,,
85,-,KVSH,Potter,-,85,1,,,,
86,down,Bingo Players,Rattle,65,18,60,,,,
87,-,Maleav,Oceana,-,47,4,,,,
88,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,54,44,,,,
89,down,Carlos Pérez,Las Manos Quietas (Álbum Versión),85,76,13,,,,
90,down,Crystal Castles,Vanished,79,17,69,,,,
91,-,TWO LANES,Reflections,-,40,7,,,,
92,down,Polo & Pan,Melody,77,77,2,,,,
93,-,Polo & Pan,Rivolta,-,65,10,,,,
94,-,Marconi Union,"Weightless, Pt. 1",-,1,24,,,,
95,down,Polo & Pan,Canopée,89,28,84,,,,
96,-,Poncho De Nigris,Putazos o Que?,-,1,55,,,,
97,-,Clean Bandit,Higher (feat. iann dior),-,23,22,,,,
98,-,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],-,1,15,,,,
99,down,Polo & Pan,Requiem,98,98,2,,,,
100,-,Bronze Whale,Make You,-,55,1,,,,
