Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Marca Registrada,Intro: THE GOAT,46,1,2,,,,
2,down,RÜFÜS DU SOL,Innerbloom,1,1,225,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,2,6,,,,
4,down,Disclosure,Latch (feat. Sam Smith),3,1,167,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,240,,,,
6,up,Empire of the Sun,Walking On a Dream,6,2,240,,,,
7,down,David Guetta,Memories (feat. Kid Cudi),5,4,5,,,,
8,down,Fend & Hector Vargas,Pacas y Pacas,7,6,4,,,,
9,down,Years & Years,Desire (Gryffin Remix),8,4,240,,,,
10,up,Years & Years,King,10,4,240,,,,
11,up,Chromatics,Girls Just Wanna Have Some,11,11,19,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,4,170,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,240,,,,
14,down,M83,Midnight City,13,1,239,,,,
15,down,Jungle,Back On 74,12,10,4,,,,
16,down,Manci,ANTRO FRESXN,15,1,21,,,,
17,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],16,4,240,,,,
18,down,Kidd Keo,Ma Vie (feat. Yay),17,1,209,,,,
19,down,Sidewalks and Skeletons,Goth,18,15,73,,,,
20,up,Duke Dumont,Ocean Drive,27,4,145,,,,
21,up,"Fred again.., Anderson .Paak & CHIKA",places to be,83,21,2,,,,
22,up,Maria Daniela y Su Sonido Lasser,Pobre Estúpida,30,22,3,,,,
23,down,INTERWORLD,Metamorphosis,19,1,95,,,,
24,down,ZHU,Cocaine Model,20,20,4,,,,
25,down,Disclosure,Omen (feat. Sam Smith),22,5,240,,,,
26,down,Grimes,Genesis,21,7,158,,,,
27,down,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],24,1,159,,,,
28,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),23,20,5,,,,
29,down,RÜFÜS DU SOL,You Were Right,25,8,223,,,,
30,down,Crystal Castles,Vanished,26,17,222,,,,
31,up,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],32,30,4,,,,
32,down,Daft Punk,Harder Better Faster Stronger,28,28,4,,,,
33,down,Nsqk,Corazón : Classics,29,26,73,,,,
34,down,Years & Years,Desire,33,26,238,,,,
35,up,Eternxlkz,SLAY!,36,19,10,,,,
36,down,Grimes,Oblivion,31,15,240,,,,
37,down,Chromatics,Girls Just Wanna Have Fun,34,34,14,,,,
38,up,Lewis OfMan,Siesta Freestyle,92,38,3,,,,
39,up,M.I.A.,Paper Planes,41,11,240,,,,
40,down,NBSPLV,The Lost Soul Down,37,3,57,,,,
41,down,RÜFÜS DU SOL,On My Knees,35,6,142,,,,
42,down,Øneheart & reidenshi,Snowfall,40,7,103,,,,
43,down,M83,Wait,42,18,239,,,,
44,down,RÜFÜS DU SOL,Underwater,43,12,166,,,,
45,-,Charli XCX,Talk talk,-,4,1,,,,
46,down,Kordhell,Murder In My Mind,39,1,107,,,,
47,down,Shouse,Love Tonight (Edit),44,1,180,,,,
48,down,VOJ & Narvent,Memory Reboot,47,9,50,,,,
49,down,Pastel Ghost,Dark Beach,45,24,102,,,,
50,-,Charli XCX,Sympathy is a knife,-,6,1,,,,
51,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),48,19,200,,,,
52,up,Moby,Porcelain,87,45,139,,,,
53,up,Kavinsky,Nightcall,55,17,236,,,,
54,down,Alan Walker,Alone,49,49,4,,,,
55,down,Argy & Omnya,Aria,38,25,28,,,,
56,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),54,19,240,,,,
57,down,Benny Benassi Presents The Biz,Satisfaction,52,15,234,,,,
58,down,RÜFÜS DU SOL,Innerbloom (Radio Edit),50,41,44,,,,
59,down,Hippie Sabotage,Devil Eyes,56,1,240,,,,
60,down,Ofenbach,Be Mine,57,14,240,,,,
61,-,Charli XCX,Everything is romantic,-,7,1,,,,
62,down,Empire of the Sun,Half Mast,59,38,42,,,,
63,up,Jungle,Casio,63,16,240,,,,
64,down,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],61,9,68,,,,
65,-,Charli XCX,I might say something stupid,-,15,1,,,,
66,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],51,34,19,,,,
67,-,Charli XCX,Rewind,-,11,1,,,,
68,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),60,12,240,,,,
69,-,Charli XCX,"Girl, so confusing",-,12,1,,,,
70,-,Charli XCX,So I,-,23,1,,,,
71,-,Charli XCX,Mean girls,-,12,1,,,,
72,-,Charli XCX,365,-,6,1,,,,
73,down,FKJ,So Much to Me,53,5,6,,,,
74,-,Charli XCX,Apple,-,18,1,,,,
75,down,Marconi Union,"Weightless, Pt. 1",58,1,160,,,,
76,down,Flume,Never Be Like You (feat. Kai),62,6,190,,,,
77,down,Jungle,I've Been In Love (feat. Channel Tres),70,70,4,,,,
78,-,Charli XCX,I think about it all the time,-,26,1,,,,
79,down,Metronomy,The Look,69,17,240,,,,
80,down,Nordic Lights,Beacon (Rain),76,56,8,,,,
81,down,Yng Lvcas,Molly & Pérignon,68,54,24,,,,
82,down,Technotronic,Pump Up the Jam,65,65,4,,,,
83,down,Dxrk ダーク,RAVE,77,1,114,,,,
84,down,Fred again..,Delilah (pull me out of this),67,33,61,,,,
85,down,MoonDeity,Neon Blade,78,9,104,,,,
86,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),66,10,122,,,,
87,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],71,71,4,,,,
88,down,Clams Casino & Imogen Heap,I'm God,80,23,19,,,,
89,down,"Egzod, Maestro Chives & Neoni",Royalty,79,51,43,,,,
90,down,"Skrillex, Fred again.. & Flowdan",Rumble,74,4,74,,,,
91,-,KAYTRANADA,Spit It Out (feat. Rochelle Jordan),-,91,1,,,,
92,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),86,17,54,,,,
93,down,The Blaze,Territory,82,31,118,,,,
94,-,KAYTRANADA,Feel A Way (feat. Don Toliver),-,94,1,,,,
95,-,KAYTRANADA,Witchy (feat. Childish Gambino),-,94,1,,,,
96,down,Sound Bath,Sound Stimulation (Rain),88,83,3,,,,
97,down,Elilluminari & Anthony Godfather,Privity,73,56,7,,,,
98,down,Sound Bath,Self-Realization (Rain),97,94,3,,,,
99,-,KAYTRANADA,Pressure,-,99,1,,,,
100,down,Fred again..,Jungle,75,30,35,,,,
