Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,54,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,114,,,,
3,up,Kidd Keo,Ma Vie (feat. Yay),3,1,83,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,114,,,,
5,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],5,4,114,,,,
6,down,Empire of the Sun,Walking On a Dream,4,2,114,,,,
7,down,M83,Midnight City,6,1,114,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,114,,,,
9,up,RÜFÜS DU SOL,Innerbloom,9,1,114,,,,
10,up,INNDRIVE,Shake It,11,1,33,,,,
11,down,Years & Years,Desire (Gryffin Remix),10,4,114,,,,
12,up,Duke Dumont,Ocean Drive,12,4,114,,,,
13,up,Disclosure,Omen (feat. Sam Smith),13,5,114,,,,
14,up,Hippie Sabotage,Devil Eyes,15,1,114,,,,
15,down,M.I.A.,Paper Planes,14,11,114,,,,
16,up,RÜFÜS DU SOL,You Were Right,17,8,103,,,,
17,down,FKA twigs,Tears In The Club (feat. The Weeknd),16,12,4,,,,
18,up,RÜFÜS DU SOL,On My Knees,18,6,16,,,,
19,up,Polo & Pan,Nanã,19,10,114,,,,
20,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,4,44,,,,
21,up,Kina,Get You the Moon (feat. Snøw),23,1,114,,,,
22,up,Alexandra Stan,Mr Saxobeat (Radio Edit),25,11,114,,,,
23,down,Shouse,Love Tonight,21,8,40,,,,
24,up,M83,Wait,26,18,114,,,,
25,up,Lupita Kush,Sativa (feat. Brandon White),27,25,2,,,,
26,down,Years & Years,King,22,4,114,,,,
27,down,Breakbot,Baby I'm Yours (feat. Irfane),24,4,114,,,,
28,up,Petit Biscuit,Sunset Lover,29,3,114,,,,
29,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),28,19,114,,,,
30,up,Polo & Pan,Dorothy,34,19,114,,,,
31,up,Ofenbach,Be Mine,33,14,114,,,,
32,up,Jungle,Keep Moving,38,10,42,,,,
33,up,"Kidd Keo, Dan Sanchez & Yay",Corrido Espacial,36,8,14,,,,
34,down,Elderbrook,Numb (Chill Mix),31,24,88,,,,
35,up,Kidd Keo,Kikiki (feat. Yay),35,12,83,,,,
36,down,GoodBooks,Leni (Crystal Castles vs GoodBooks),32,18,8,,,,
37,up,Metronomy,The Look,39,17,114,,,,
38,down,Jungle,Casio,30,16,114,,,,
39,up,Polo & Pan,Ani Kuni,48,22,32,,,,
40,up,Ark Patrol,Let Go (feat. Veronika Redd),49,17,42,,,,
41,down,Arca,Tiro,37,25,6,,,,
42,up,Polo & Pan,Feel Good,47,30,37,,,,
43,down,Arca,Prada,40,14,10,,,,
44,-,Marconi Union,"Weightless, Pt. 1",-,1,41,,,,
45,down,Stardust,Music Sounds Better with You (Radio Edit),43,33,113,,,,
46,down,Fumaratto,Me Provocas,41,22,69,,,,
47,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",42,5,114,,,,
48,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),44,12,114,,,,
49,down,Crystal Castles,Vanished,46,17,96,,,,
50,up,RÜFÜS DU SOL,Underwater,51,12,41,,,,
51,up,Grimes,Oblivion,52,15,114,,,,
52,up,Kavinsky,Nightcall,57,17,110,,,,
53,up,nimino,Light Up,60,50,4,,,,
54,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),64,1,69,,,,
55,down,Arca,Rakata,45,20,10,,,,
56,up,Disclosure,Magnets (feat. Lorde),67,22,114,,,,
57,up,Polo & Pan,Canopée,92,28,111,,,,
58,down,Years & Years,Desire,53,26,114,,,,
59,up,"Cabu, Milan Ring & Ta-ku",Process,73,59,4,,,,
60,up,INNDRIVE,No Time for Playing,89,30,6,,,,
61,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],66,30,2,,,,
62,down,Destripando la Historia,Afrodita,50,18,12,,,,
63,up,Nicolas Haelg,I Follow,69,56,4,,,,
64,down,Dayvi & Joseph Qas,Sax to Me,54,7,39,,,,
65,down,Alison Wonderland,Fuck U Love U (Mixed),58,58,2,,,,
66,up,KAYTRANADA,Intimidated (feat. H.E.R.),77,18,8,,,,
67,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),87,19,74,,,,
68,down,RÜFÜS DU SOL,Next to Me,65,30,22,,,,
69,down,Benny Benassi Presents The Biz,Satisfaction,56,15,114,,,,
70,up,Kasbo,Hemma (Chet Porter Remix),99,70,3,,,,
71,down,SEBASTIAN PAUL,TROJAN HORSE,55,3,57,,,,
72,-,Super Trankki,Dogma,-,72,3,,,,
73,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,68,21,17,,,,
74,up,Kaskade,Where Did You Go,82,48,13,,,,
75,down,Elderbrook,Numb,59,20,44,,,,
76,down,Flume,Never Be Like You (feat. Kai),63,6,113,,,,
77,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),79,62,16,,,,
78,-,Shallou,Heartaches,-,35,15,,,,
79,-,Coldplay,Midnight (Kygo Remix),-,79,1,,,,
80,up,Moby,Porcelain,95,45,110,,,,
81,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],83,23,97,,,,
82,down,Fred again..,Tate (How I Feel),72,34,8,,,,
83,up,Pyramid,See You In the Other Side,90,32,111,,,,
84,down,Flume & Chet Faker,Drop the Game,80,20,114,,,,
85,down,Trinix,Sweet Dreams,70,15,30,,,,
86,-,Bonobo,Rosewood,-,38,10,,,,
87,down,Dom Dolla,Strangers (with Mansionair),78,76,4,,,,
88,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON) [TIGER DROOL Remix] [Mixed],61,61,2,,,,
89,down,DJ Ride,TAKETHISWAY (Mixed),62,62,2,,,,
90,down,RL Grime & ISOxo,Stinger (Mixed),71,71,2,,,,
91,down,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),74,74,2,,,,
92,-,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],-,64,1,,,,
93,down,Capshun & Jon Casey,Fever Dream (Mixed),75,75,2,,,,
94,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),94,7,110,,,,
95,down,Party Favor,Save Me (Mixed),84,84,2,,,,
96,-,Møme,Sail Away (feat. Ricky Ducati),-,67,10,,,,
97,down,ID,ID (from NYE 2022: Alison Wonderland) [Mixed],85,85,2,,,,
98,up,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],100,1,36,,,,
99,down,Instupendo,Comfort Chain,97,42,3,,,,
100,-,Von Galo & Typow,Chains (feat. AB),-,47,47,,,,
