Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Best of Smooth Jazz Select 50 (全曲オリジナル! ベスト・スムース・ジャズ・セレクト50),1,1,237,,,,
2,up,Various Artists,静かな夜のカフェ ~BGM JAZZ~,2,1,237,,,,
3,up,Silent Jazz Case,Jazzin' R&B - Hot & Smooth Selection,40,1,231,,,,
4,down,Moonlight Jazz Blue,カフェで流れるジャズピアノ30,3,1,235,,,,
5,up,All That Jazz,ジブリ・ジャズ,5,2,234,,,,
6,up,Various Artists,"Jazz Connects the World ""50 Selections""",7,3,237,,,,
7,up,UA × 菊地成孔,cure jazz,9,7,207,,,,
8,up,Nina Vidal,Nina Vidal,10,6,216,,,,
9,-,H ZETTRIO,SPEED MUSIC ソクドノオンガク vol. 8,-,9,1,,,,
10,up,アトリエ・ボッサ・コンシャス,秋ボッサ〜カフェでの読書に合うボサノヴァ,11,7,216,,,,
11,up,Hiromi,Voice (feat. Anthony Jackson & Simon Phillips),13,7,226,,,,
12,up,中山うり,URI NAKAYAMA - EP,14,7,208,,,,
13,up,小野リサ,"The music of Antonio Carlos Jobim ""IPANEMA""",15,4,234,,,,
14,up,Yuji Ohno & Lupintic Five,LUPIN THE THIRD 「JAZZ」 the 10th 〜New Flight〜,17,11,216,,,,
15,up,Silent Jazz Case,Jazzin' R&B - The Best (DJ Mixed By DJ YO-GIN),18,2,225,,,,
16,up,中山うり,Live Session (iTunes Exclusive) - EP,19,13,230,,,,
17,up,Various Artists,クラブ・ジャズ・ディグス・ルパン三世,21,14,221,,,,
18,up,Schroeder-Headz,Newdays,22,15,217,,,,
19,up,JAZZ RIVER LIGHT,Cafe眠れる森のJazz Piano(カフェ眠れる森のジャズピアノ),23,5,228,,,,
20,up,ロバート・グラスパー,Black Radio,24,3,237,,,,
21,down,Various Artists,ジャズ100年のヒット曲,6,1,236,,,,
22,up,H ZETTRIO,PIANO CRAZE,25,16,209,,,,
23,up,Miles Davis,Kind of Blue,27,3,232,,,,
24,up,Schroeder-Headz,Synesthesia,28,19,204,,,,
25,up,森田真奈美,I am,29,20,218,,,,
26,up,Hiromi,Spectrum,30,1,234,,,,
27,up,JAZZ PARADISE & Moonlight Jazz Blue,続:カフェで流れるラウンジJAZZ デラックス ~特選50~,31,11,203,,,,
28,down,John Coltrane,Blue Train (Expanded Edition),20,1,237,,,,
29,up,Relaxing Piano Crew,ゆったり癒しの夜ジャズピアノ ~隠れ家バーで流れる心落ち着くBGM~,32,4,211,,,,
30,up,アトリエ・ボッサ・コンシャス,夏空Bossa~クーラーをとめて聴きたいカフェボッサ,33,24,205,,,,
31,up,Caravan Palace,Caravan Palace,34,17,197,,,,
32,up,All That Jazz,春JAZZ,35,28,182,,,,
33,up,"Grover Washington, Jr.",Winelight,36,13,151,,,,
34,-,Roos Jonker,Roos,-,21,200,,,,
35,up,SANOVA,Cloud9,66,18,188,,,,
36,down,European Jazz Trio,Piano Jazz Meets Classics the Best Selections 50,12,3,187,,,,
37,up,Various Artists,あなたのお部屋にラブリーなジャズを,37,25,162,,,,
38,up,Various Artists,静かな夜のカフェ ~Mellow JAZZ~,38,31,135,,,,
39,down,アトリエ・ボッサ・コンシャス,春ボッサ~オープンカフェで聴きたいボサノヴァ,4,4,209,,,,
40,down,JABBERLOOP,CHECK THIS OUT,39,27,144,,,,
41,-,All That Jazz,ジブリジャズ2,-,8,219,,,,
42,up,fox capture plan,Wall,56,36,126,,,,
43,up,矢野沙織,矢野沙織BEST 〜ジャズ回帰〜,43,37,104,,,,
44,up,壷阪 健登,When I Sing,44,44,2,,,,
45,up,JAZZ PARADISE,Rounge Jazz Flowing At Cafe Best 20,46,4,220,,,,
46,-,オスカー・ピーターソン・トリオ,We Get Requests,-,40,141,,,,
47,-,JAZZ PARADISE & Moonlight Jazz Blue,カフェで流れるラウンジ・クリスマス 特選20,-,1,180,,,,
48,down,bohemianvoodoo,SCENES,26,18,218,,,,
49,-,Various Artists,あなたのお部屋にふんわりピアノジャズを,-,37,87,,,,
50,down,Moonlight Jazz Blue,J-POP for JAZZ Piano&Lounge BEST HITS SELECTION 50,42,11,64,,,,
51,-,渡辺貞夫,PEACE,-,3,2,,,,
52,-,Gentle Forest Jazz Band,Nice Big Band,-,52,1,,,,
53,down,Chet Baker,Chet Baker Sings,50,1,58,,,,
54,-,THE SQUARE,TRUTH,-,12,17,,,,
55,down,ソニー・クラーク,Cool Struttin' (The Rudy Van Gelder Edition Remastered),41,19,234,,,,
56,-,MDCIII,Dreamhatcher,-,56,1,,,,
57,-,Blue Nox,高級感あふれるBARで流れるジャズ,-,57,1,,,,
58,down,H ZETTRIO,Beautiful Flight,45,31,76,,,,
