Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,222,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,6,2,239,,,,
3,up,SL2,On a Ragga Tip '97 (Original Mix),3,2,225,,,,
4,up,Johnny Nash,I Can See Clearly Now,4,3,210,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,5,3,218,,,,
6,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,1,139,,,,
7,up,UB40,Red Red Wine (Edit),7,3,234,,,,
8,up,Shabba Ranks,Mr. Loverman,9,4,228,,,,
9,down,UB40,Kingston Town,2,1,239,,,,
10,up,Sean Paul,Temperature,10,5,224,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,8,1,227,,,,
12,-,Inner Circle,Bad Boys - Live,-,5,213,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,13,4,238,,,,
14,down,Millie,My Boy Lollipop,12,10,224,,,,
15,down,J Boog,Let's Do It Again,14,7,230,,,,
16,down,Matisyahu,One Day,15,10,232,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),11,1,181,,,,
18,-,Gentleman's Dub Club,Superstylin',-,18,1,,,,
19,-,Jimmy Cliff,Human Touch,-,19,1,,,,
20,-,Jimmy Cliff,Vietnam,-,20,2,,,,
21,down,Gyptian,Hold You (Hold Yuh),16,11,222,,,,
22,-,Omi,Cheerleader,-,7,100,,,,
