Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boris Gardiner,I Wanna Wake Up With You,1,1,49,,,,
2,up,UB40,Red Red Wine (Edit),2,1,201,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,206,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,176,,,,
5,up,UB40,Kingston Town,6,1,169,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,8,1,169,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,16,1,149,,,,
8,-,Aswad,Deeper Than Deep,-,8,1,,,,
9,-,UB40 & Chrissie Hynde,I Got You Babe (Remastered) [feat. Chrissie Hynde],-,6,13,,,,
10,down,Hugh Mundell,Time Has Come,9,9,5,,,,
11,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,40,,,,
12,up,Eddy Grant,Gimme Hope Jo'Anna,12,1,52,,,,
13,-,Ian Sweetness,If I Only Had Time,-,10,3,,,,
14,-,Suggs featuring Louchie Lou & Michie One,"Cecilia (Rapino's 7"" Mix) [feat. Louchie Lou & Michie One]",-,14,1,,,,
