Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,240,,,,
2,down,YG Marley,Praise Jah In the Moonlight,1,1,23,,,,
3,up,Bob Marley & The Wailers,Redemption Song,4,2,240,,,,
4,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,3,12,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,240,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,240,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,240,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,1,240,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,4,240,,,,
10,up,UB40,Red Red Wine (Edit),12,4,240,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,8,209,,,,
12,up,The Wailers,"Get Up, Stand Up",16,7,240,,,,
13,up,Bob Marley & The Wailers,Stir It Up,14,6,240,,,,
14,down,The Wailers,I Shot the Sheriff,13,6,240,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,21,4,240,,,,
16,down,Bob Marley & The Wailers,Jamming,15,7,221,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,9,153,,,,
18,up,Kevin Lyttle,Turn Me On,20,4,240,,,,
19,up,Gyptian,Hold You (Hold Yuh),24,10,239,,,,
20,down,Shenseea & Wizkid,Work Me Out,11,11,3,,,,
21,up,Bob Marley & The Wailers,Satisfy My Soul,27,11,240,,,,
22,up,Justin Wellington,Iko Iko (feat. Small Jam),23,1,202,,,,
23,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,17,16,20,,,,
24,up,Bob Marley & The Wailers,Easy Skanking,26,19,235,,,,
25,up,Inner Circle,Sweat (A La La La La Long),25,20,228,,,,
26,up,Bob Marley & The Wailers,Exodus,31,8,239,,,,
27,up,Shaggy,Boombastic,28,7,239,,,,
28,down,Bob Marley & The Wailers,Sun Is Shining,22,18,152,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,30,22,140,,,,
30,down,Bob Marley & The Wailers,"Jamming (7"" Version)",29,15,103,,,,
31,up,UB40,Food for Thought,33,19,196,,,,
32,up,Bob Marley & The Wailers,Natural Mystic,37,16,119,,,,
33,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,9,108,,,,
34,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),47,23,211,,,,
35,down,UB40,Cherry Oh Baby,34,29,146,,,,
36,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),35,4,103,,,,
37,up,Wayne Wonder,No Letting Go,41,6,129,,,,
38,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),32,30,44,,,,
39,up,The Wailers,Duppy Conqueror,48,38,42,,,,
40,up,Musical Youth,"Pass the Dutchie (7"" Version)",61,1,104,,,,
41,up,Popcaan & Drake,We Caa Done,54,1,75,,,,
42,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",40,14,26,,,,
43,up,Bob Marley & The Wailers,Concrete Jungle,50,17,196,,,,
44,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),49,7,148,,,,
45,down,RajahWild,Gogo,44,20,26,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),62,33,164,,,,
47,down,Bob Marley & The Wailers,So Much Things to Say,42,31,41,,,,
48,up,Sister Nancy,Bam Bam,52,10,233,,,,
49,up,The Wailers,Burnin' and Lootin',56,34,149,,,,
50,down,Byron Messia,Talibans,39,2,66,,,,
51,down,Soun Bwoii,Pump Up,36,35,9,,,,
52,down,Bob Marley & The Wailers,So Much Trouble in the World,45,38,73,,,,
53,up,Shenseea,Shen Yeng Anthem,58,17,106,,,,
54,down,Bob Marley & The Wailers,Forever Loving Jah,53,32,128,,,,
55,up,Dexta Daps,Shabba Madda Pot,78,40,39,,,,
56,up,Bob Marley & The Wailers,Lively Up Yourself,57,29,187,,,,
57,up,The Wailers,Simmer Down,80,49,17,,,,
58,down,Bob Marley & The Wailers,Turn Your Lights Down Low,46,22,48,,,,
59,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),66,1,189,,,,
60,up,Bob Marley & The Wailers,Running Away,76,51,44,,,,
61,down,Dr. Alban,It's My Life,38,27,22,,,,
62,-,Teejay & DJ Mac,Drift,-,23,36,,,,
63,down,Bob Marley & The Wailers,Positive Vibration,59,32,150,,,,
64,down,Bob Marley & The Wailers,Slave Driver,63,24,126,,,,
65,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,68,26,107,,,,
66,up,Bob Marley & The Wailers,"No Woman, No Cry",75,5,185,,,,
67,down,Dr. Alban,Sing Hallelujah! (Short),55,49,4,,,,
68,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,74,42,4,,,,
69,-,Charly Black,Gyal You a Party Animal,-,69,3,,,,
70,down,Koffee,Toast,60,2,238,,,,
71,down,Serani,No Games,70,70,6,,,,
72,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),51,38,59,,,,
73,up,Ub40,Come Back Darling,94,44,54,,,,
74,-,YG Marley,Survival,-,45,3,,,,
75,down,Bob Marley & The Wailers,Exodus,67,24,102,,,,
76,up,Vybz Kartel,Fever,79,30,159,,,,
77,-,Lucky Dube,Prisoner,-,71,3,,,,
78,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),73,3,238,,,,
79,down,Bob Marley & The Wailers,Coming In from the Cold,64,39,74,,,,
80,up,Eddy Grant,Gimme Hope Jo'Anna,83,38,81,,,,
81,down,SL2,On a Ragga Tip '97 (Original Mix),77,34,122,,,,
82,down,RajahWild,Wild Out,72,22,42,,,,
83,-,Bob Marley & The Wailers,Kaya,-,42,13,,,,
84,-,Peter Tosh,Legalize It,-,65,6,,,,
85,-,Notch,Nuttin Nuh Go So,-,42,42,,,,
86,down,Week.Day & 450,Wild n Rich,81,61,8,,,,
87,down,The Specials,Ghost Town (Single Version) [2021 Remaster],82,8,51,,,,
88,up,Toots & The Maytals,54-46 Was My Number,93,33,98,,,,
89,up,Gaza Slim,One Man (feat. Vybz Kartel),96,39,35,,,,
90,down,Jimmy Cliff,I Can See Clearly Now,71,52,62,,,,
91,-,Shaggy,In the Summertime (feat. Rayvon),-,48,28,,,,
92,down,Bob Marley,Trench Town Rock,89,58,24,,,,
93,-,Gregory Isaacs,Night Nurse,-,49,39,,,,
94,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),65,65,3,,,,
95,-,Toots & The Maytals,Funky Kingston,-,62,11,,,,
96,-,Bob Marley & The Wailers,Guiltiness,-,61,10,,,,
97,-,Bob Marley & The Wailers,The Heathen,-,64,4,,,,
98,-,Shabba Ranks,Mr. Loverman,-,45,41,,,,
99,-,"Kali Uchis, El Alfa & JT",Muñekita,-,15,24,,,,
100,-,Fat Freddy's Drop,Wandering Eye,-,100,1,,,,
